"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","NOVICE","1073741908","R13 - Novice","Race","2023-05-14 18:24:00 UTC","2023-05-14 18:45:46 UTC","PROVISIONAL","5","https://racehero.io/events/super-series-round-1-2023/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dawson McLaughlin","1","1","526N","Novice","2","2","","","","0","5","378.219","4","74.409","119.502","117.551","12.350000000000001","0"
"Chad Hamilton","2","2","927N","Novice","1","1","8.202","","8.202","8.202","5","386.421","3","76.802","115.778","115.056","12.350000000000001","0"
"Mark Stecho","3","3","247N","Novice","3","3","1.360","","9.562","9.562","5","387.781","4","76.664","115.987","114.652","12.350000000000001","0"
"Jason Stockill","4","4","53A","Novice","7","7","6.415","","15.977","15.977","5","394.196","2","77.899","114.148","112.787","12.350000000000001","0"
"Glenn Brown","5","5","94N","Novice","5","5","0.826","","16.803","16.803","5","395.022","4","77.49","114.75","112.551","12.350000000000001","0"
"Louis-Guillaume Dionne","6","6","32N","Novice","4","4","1.752","","18.555","18.555","5","396.774","2","78.112","113.837","112.054","12.350000000000001","0"
"Jason Gibson","7","7","343N","Novice","6","6","0.453","","19.008","19.008","5","397.227","4","78.012","113.982","111.926","12.350000000000001","0"
"Jason Strube","8","8","73N","Novice","9","9","28.952","","47.960","47.96","5","426.179","5","83.751","106.172","104.322","12.350000000000001","0"
"Martina Chait-Hartwig","9","9","137N","Novice","8","8","1.215","","49.175","49.175","5","427.394","5","83.537","106.444","104.026","12.350000000000001","0"
"Bruce Linn","10","10","89A","Novice","10","10","19.843","","1:09.018","1:09.018","5","447.237","5","88.078","100.956","99.41","12.350000000000001","0"
"Emily Dickson","11","11","99N","Novice","11","11","0.412","","1:09.430","1:09.43","5","447.649","5","88.048","100.99","99.319","12.350000000000001","0"
"Denis Giguere","12","12","211N","Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Catherine McKenzie","13","13","636N","Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
