"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","AM SPORTBIKE/SUPERIKE","1073741900","R6 - AM Superbike","Race","2023-05-13 19:21:00 UTC","2023-05-13 19:34:07 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Vandershorst","1","1","98A","AM Superbike","3","3","","","","0","11","792.312","2","71.018","125.208","123.451","27.17","0"
"Bev Ackerman","2","2","71A","AM Superbike","2","2","6.752","","6.752","6.752","11","799.064","3","70.689","125.79","122.408","27.17","0"
"Mavrick Cyr","3","3","114A","AM Superbike","4","4","3.271","","10.023","10.023","11","802.335","11","72.194","123.168","121.909","27.17","0"
"Tyler Brewer","4","4","17A","AM Superbike","6","6","2.214","","12.237","12.237","11","804.549","10","71.41","124.52","121.574","27.17","0"
"Bryce Deboer","5","5","177A","AM Superbike","10","11","3.387","","15.624","15.624","11","807.936","11","72.63","122.429","121.064","27.17","0"
"Philip DeGama-Blanchet","6","6","23A","AM Superbike","8","8","0.144","","15.768","15.768","11","808.08","9","72.073","123.375","121.042","27.17","0"
"Eric Althuizen","7","7","20A","AM Superbike","9","9","6.011","","21.779","21.779","11","814.091","4","72.951","121.89","120.149","27.17","0"
"Matthew Annable","8","8","612A","AM Superbike","10","10","1.583","","23.362","23.362","11","815.674","4","73.087","121.663","119.916","27.17","0"
"Dave Carolli","9","9","15A","AM Superbike","14","18","13.946","","37.308","37.308","11","829.62","7","74.566","119.25","117.9","27.17","0"
"Kevin St-Germain","10","10","24A","AM Superbike","12","14","8.036","","45.344","45.344","11","837.656","6","74.613","119.175","116.769","27.17","0"
"Bruce Linn","11","11","89A","AM Superbike","13","15","2 Laps","","2 Laps","6.786","9","799.098","2","86.69","102.572","100.148","22.23","0"
"Goran Radisic","12","12","331A","AM Superbike","11","12","","","DNF","3 Laps","8","617.813","2","72.866","122.032","115.142","19.76","0"
"Claude Neveu","13","13","282A","AM Superbike","12","13","","","DNF","5 Laps","6","472.01","2","77.3","115.032","113.032","14.82","0"
"Christian Gravel","14","14","21A","AM Superbike","14","17","","","DNF","8 Laps","3","253.263","2","82.171","108.213","105.329","7.41","0"
"Alexis Beaudoin","15","15","46A","AM Superbike","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Nash","16","16","115A","AM Superbike","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Moxey","17","17","229A","AM Superbike","7","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Muter","18","18","51A","AM Superbike","13","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Perreault","19","19","13A","AM Superbike","15","19","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Latour","20","20","26A","AM Superbike","16","20","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
