"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Day","1073741861","Session 20","Practice","2023-05-12 19:30:00 UTC","2023-05-12 19:45:24 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2023/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Istvan Hidvegi","1","1","77P","Ltwt Superbike","7","","","","","0","8","813.37","7","76.268","189.752","142.341","32.16","0"
"JF Cloutier","2","2","22A","Ltwt Superbike","2","1","2.169","","2.169","0 Laps","8","739.307","8","78.437","184.505","156.601","32.16","0"
"Jason Gibson","3","1","343N","Novice","8","","1.017","","3.186","0","7","757.183","4","79.454","182.143","133.791","28.139999999999997","0"
"Jean-Pascal Schroeder","4","1","181A","Sportsman Ltwt","1","1","0.719","","3.905","0","9","825.703","9","80.173","180.51","157.742","36.17999999999999","0"
"Sergey Badekin","5","1","81A","Ltwt Production","9","","0.563","","4.468","0","7","771.486","5","80.736","179.251","131.31","28.139999999999997","0"
"David Buckland","6","3","51P","Ltwt Superbike","4","2","1.250","","5.718","1 Lap","7","686.439","5","81.986","176.518","147.579","28.139999999999997","0"
"Andrea Purdy","7","2","105A","Ltwt Production","3","1","1.003","","6.721","9.461","8","780.947","1","82.989","174.385","148.251","32.16","0"
"Gervais Antoine","8","3","4A","Ltwt Production","10","","1.720","","8.441","1 Lap","6","760.241","6","84.709","170.844","114.216","24.119999999999997","0"
"Francois Boulais","9","4","999A","Ltwt Production","5","2","2.069","","10.510","1:21.859","8","853.345","3","86.778","166.77","135.673","32.16","0"
"Francois Gauvin","10","5","431A","Ltwt Production","6","3","5.019","","15.529","38.383","7","809.869","4","91.797","157.652","125.087","28.139999999999997","0"
