"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","NOVICE","1073741881","Q11 - Novice","Qualifying","2023-05-14 15:20:00 UTC","2023-05-14 15:05:09 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2023/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Giguere","1","1","211N","Novice","10","10","","","","0","6","579.405","5","73.155","121.55","92.081","14.82","0"
"Catherine McKenzie","2","2","636N","Novice","12","","0.779","","0.779","51.439","6","630.844","6","73.934","120.269","84.572","14.82","0"
"Dawson McLaughlin","3","3","526N","Novice","1","1","1.784","","2.563","2:37.935","8","737.34","2","75.718","117.436","96.477","19.76","1"
"Chad Hamilton","4","4","927N","Novice","5","5","0.601","","3.164","5:56.769","10","936.174","7","76.319","116.511","94.982","24.700000000000003","0"
"Mark Stecho","5","5","247N","Novice","4","4","1.117","","4.281","56.998","7","636.403","7","77.436","114.83","97.806","17.290000000000003","0"
"Louis-Guillaume Dionne","6","6","32N","Novice","3","3","0.160","","4.441","1 Lap","5","476.434","4","77.596","114.594","93.318","12.350000000000001","0"
"Glenn Brown","7","7","94N","Novice","6","6","0.394","","4.835","1:05.128","7","644.533","6","77.99","114.015","96.572","17.290000000000003","0"
"Jason Strube","8","8","73N","Novice","2","2","0.654","","5.489","6:00.994","10","940.399","1","78.644","113.066","94.556","24.700000000000003","0"
"Jason Gibson","9","9","343N","Novice","11","11","0.444","","5.933","46.573","6","625.978","6","79.088","112.432","85.23","14.82","0"
"Jason Stockill","10","10","53A","Novice","7","7","1.367","","7.300","4:11.643","9","831.048","4","80.455","110.521","96.298","22.23","0"
"Martina Chait-Hartwig","11","11","137N","Novice","8","8","3.747","","11.047","6:12.778","9","952.183","8","84.202","105.603","84.047","22.23","0"
"Emily Dickson","12","12","99N","Novice","13","","5.851","","16.898","2 Laps","4","564.05","3","90.053","98.742","63.058","9.88","0"
"Bruce Linn","13","13","89A","Novice","9","9","0.275","","17.173","6:24.063","8","963.468","6","90.328","98.441","73.833","19.76","0"
