"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PRO SPORTBIKE/SUPERBIKE","1073741894","R3 - PRO Sportbike","Race","2023-05-13 18:00:00 UTC","2023-05-13 18:14:16 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad MacRae","1","1","17P","PRO Sportbike","2","2","","","","0","11","769.577","2","68.125","130.525","127.098","27.17","0"
"Sean Latta","2","2","89P","PRO Sportbike","7","7","12.124","","12.124","12.124","11","781.701","5","70.309","126.47","125.127","27.17","0"
"Marco Sousa","3","3","40P","PRO Sportbike","6","6","1.599","","13.723","13.723","11","783.3","6","69.938","127.141","124.872","27.17","0"
"Jeff Williams","4","4","7P","PRO Sportbike","4","4","7.251","","20.974","20.974","11","790.551","2","70.289","126.506","123.726","27.17","0"
"Zoltan Frast","5","5","74P","PRO Sportbike","11","11","1.150","","22.124","22.124","11","791.701","9","70.479","126.165","123.547","27.17","0"
"Nathan Playford","6","6","94P","PRO Sportbike","9","9","0.994","","23.118","23.118","11","792.695","11","70.575","125.994","123.392","27.17","0"
"John Laing","7","7","707P","PRO Sportbike","14","14","1.295","","24.413","24.413","11","793.99","10","71.009","125.224","123.19","27.17","0"
"Louie Raffa","8","8","76P","PRO Sportbike","10","10","2.189","","26.602","26.602","11","796.179","2","71.255","124.791","122.852","27.17","0"
"Drew Weber","9","9","13P","PRO Sportbike","12","12","0.216","","26.818","26.818","11","796.395","2","71.237","124.823","122.818","27.17","0"
"Alex Coehlo","10","10","16P","PRO Sportbike","13","13","0.280","","27.098","27.098","11","796.675","10","71.193","124.9","122.775","27.17","0"
"Alexandre Michel","11","11","99P","PRO Sportbike","8","8","0.487","","27.585","27.585","11","797.162","10","71.331","124.658","122.7","27.17","0"
"Erick Gosselin","12","12","172P","PRO Sportbike","15","15","40.458","","1:08.043","1:08.043","11","837.62","7","74.11","119.984","116.774","27.17","0"
"Jose Azevedo","13","13","63P","PRO Sportbike","16","16","1 Lap","","1 Lap","4.275","10","773.852","2","74.887","118.739","114.906","24.700000000000003","0"
"Connor Campbell","14","14","814P","PRO Sportbike","5","5","3 Laps","","4 Laps","54.269","7","823.846","6","70.487","126.151","75.553","17.290000000000003","0"
"David MacKay","15","15","82P","PRO Sportbike","1","1","","","DNF","7 Laps","4","275.731","4","68.358","130.08","128.995","9.88","0"
"Matt Simpson","16","16","91P","PRO Sportbike","3","3","","","DNF","8 Laps","3","208.864","2","68.475","129.858","127.719","7.41","0"
