"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Day","1073741857","Session 16","Practice","2023-05-12 18:15:00 UTC","2023-05-12 18:29:41 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dumas","1","1","23P","Sprint Cup","3","2","","","","0","2","212.238","2","67.578","214.153","136.375","8.04","0"
"Tomas Casas","2","1","18P","PRO Superbike","10","","1.702","","1.702","0","4","743.555","2","69.28","208.891","77.853","16.08","0"
"Michael Leon","3","2","174P","PRO Superbike","4","2","0.095","","1.797","-2 Laps","6","535.771","5","69.375","208.605","162.069","24.119999999999997","1"
"Paul MacDonell","4","3","785P","PRO Superbike","7","3","0.096","","1.893","1:19.183","10","822.738","8","69.471","208.317","175.9","40.199999999999996","1"
"Eros Mukja","5","1","10P","Sprint Cup","2","1","0.626","","2.519","0","10","771.984","10","70.097","206.457","187.465","40.199999999999996","1"
"Louie Raffa","6","4","76P","PRO Superbike","1","1","0.981","","3.500","13.313","10","756.868","9","71.078","203.607","191.209","40.199999999999996","1"
"Alexandre Michel","7","1","99P","PRO Sportbike","5","1","0.511","","4.011","0","9","746.942","9","71.589","202.154","174.375","36.17999999999999","0"
"John Laing","8","2","707P","PRO Sportbike","8","","0.988","","4.999","6 Laps","3","374.524","1","72.577","199.402","115.923","12.059999999999999","0"
"Drew Weber","9","1","13P","Sportsman Hwt","9","","0.598","","5.597","0","6","715.125","6","73.175","197.772","121.422","24.119999999999997","0"
"Erick Gosselin","10","3","172P","PRO Sportbike","6","2","2.881","","8.478","4 Laps","5","480.591","1","76.056","190.281","150.565","20.099999999999998","0"
