"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PRO SPORTBIKE/SUPERBIKE","1073741895","Q12 - PRO Sportbike/Superbike","Qualifying","2023-05-14 15:30:00 UTC","2023-05-14 15:25:28 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dumas","1","1","23P","PRO Superbike","4","3","","","","0","9","811.822","9","66.315","134.087","98.578","22.23","1"
"Elie Daccache","2","2","1P","PRO Superbike","14","10","0.046","","0.046","3 Laps","6","684.788","6","66.361","133.994","77.91","14.82","1"
"Trevor Dion","3","3","20P","PRO Superbike","10","8","0.695","","0.741","2 Laps","7","708.379","3","67.056","132.606","87.868","17.290000000000003","2"
"Tomas Casas","4","4","18P","PRO Superbike","22","","0.739","","1.480","1:43.867","10","915.689","7","67.795","131.16","97.107","24.700000000000003","0"
"David MacKay","5","5","82P","PRO Superbike","17","12","0.615","","2.095","49.718","9","861.54","9","68.41","129.981","92.889","22.23","1"
"Brad MacRae","6","6","17P","PRO Superbike","3","2","0.457","","2.552","0 Laps","9","805.138","7","68.867","129.118","99.397","22.23","1"
"Nathan Playford","7","7","94P","PRO Superbike","23","","0.900","","3.452","2:04.452","4","936.274","3","69.767","127.453","37.989","9.88","1"
"Eros Mukja","8","8","10P","PRO Superbike","2","1","0.007","","3.459","2 Laps","7","590.836","7","69.774","127.44","105.349","17.290000000000003","0"
"Sean Latta","9","1","89P","PRO Sportbike","1","1","0.028","","3.487","0","11","912.799","6","69.802","127.389","107.156","27.17","2"
"Zoltan Frast","10","9","74P","PRO Superbike","15","11","0.009","","3.496","2:04.345","11","936.167","10","69.811","127.372","104.481","27.17","0"
"Paul MacDonell","11","10","785P","PRO Superbike","20","","0.535","","4.031","1:26.713","10","898.535","5","70.346","126.404","98.961","24.700000000000003","0"
"Jeff Williams","12","2","7P","PRO Sportbike","6","2","0.094","","4.125","6 Laps","5","511.288","2","70.44","126.235","86.957","12.350000000000001","1"
"Louie Raffa","13","11","76P","PRO Superbike","5","4","0.070","","4.195","1:49.408","7","921.23","3","70.51","126.11","67.566","17.290000000000003","0"
"Andrew Haick","14","12","14P","PRO Superbike","7","5","0.006","","4.201","5 Laps","4","544.025","1","70.516","126.099","65.379","9.88","1"
"Marco Sousa","15","13","40P","PRO Superbike","13","9","0.051","","4.252","4 Laps","5","490.78","3","70.567","126.008","90.59","12.350000000000001","0"
"Alexandre Michel","16","3","99P","PRO Sportbike","16","5","0.343","","4.595","5 Laps","6","566.566","6","70.91","125.398","94.167","14.82","0"
"Alex Coehlo","17","4","16P","PRO Sportbike","11","3","0.045","","4.640","4 Laps","7","620.486","2","70.955","125.319","100.315","17.290000000000003","0"
"John Laing","18","5","707P","PRO Sportbike","21","","0.375","","5.015","9 Laps","2","330.467","2","71.33","124.66","53.815","4.94","0"
"Marc Labossière","19","14","88P","PRO Superbike","18","13","0.019","","5.034","4 Laps","5","602.604","2","71.349","124.627","73.78","12.350000000000001","0"
"John Fraser","20","15","118P","PRO Superbike","9","7","0.419","","5.453","3 Laps","6","605.011","3","71.768","123.899","88.184","14.82","1"
"Erick Gosselin","21","6","172P","PRO Sportbike","19","6","2.683","","8.136","5 Laps","6","606.927","5","74.451","119.434","87.905","14.82","0"
"Chris Fehr","22","16","270P","PRO Superbike","8","6","0.339","","8.475","2:01.955","11","933.777","10","74.79","118.893","104.749","27.17","0"
"Jose Azevedo","23","7","63P","PRO Sportbike","12","4","0.510","","8.985","3 Laps","8","857.746","8","75.3","118.088","82.934","19.76","1"
