"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","AM SPORTBIKE/SUPERIKE","1073741888","Q1 - AM Sportbike/Superbike","Qualifying","2023-05-13 13:50:00 UTC","2023-05-13 14:04:38 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2023/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexis Beaudoin","1","1","46A","AM Sportbike","19","14","","","","0","8","808.36","8","71.09","125.081","88.0","19.76","2"
"Colin Duncan","2","2","590A","AM Sportbike","5","4","0.132","","0.132","2:36.377","10","964.737","6","71.222","124.849","92.17","24.700000000000003","1"
"Wesley Barnes","3","3","84A","AM Sportbike","14","12","0.218","","0.350","4 Laps","4","521.186","4","71.44","124.468","68.244","9.88","0"
"Adam Pearsall","4","4","8A","AM Sportbike","3","2","0.034","","0.384","2 Laps","6","596.481","5","71.474","124.409","89.445","14.82","1"
"Bev Ackerman","5","1","71A","AM Superbike","24","","0.162","","0.546","0","3","466.776","3","71.636","124.128","57.149","7.41","0"
"Ryan Dunwoodie","6","5","86A","AM Sportbike","4","3","0.295","","0.841","3 Laps","5","486.231","4","71.931","123.618","91.438","12.350000000000001","1"
"Matt Vandershorst","7","2","98A","AM Superbike","22","","0.116","","0.957","7:36.741","8","923.517","6","72.047","123.419","77.027","19.76","1"
"Mavrick Cyr","8","3","114A","AM Superbike","18","5","0.178","","1.135","7:53.535","10","940.311","8","72.225","123.115","94.564","24.700000000000003","1"
"Jason Nash","9","4","115A","AM Superbike","32","","0.160","","1.295","5:14.594","6","781.37","5","72.385","122.843","68.28","14.82","1"
"Tyler Brewer","10","5","17A","AM Superbike","1","1","0.161","","1.456","0 Laps","3","301.74","2","72.546","122.571","88.407","7.41","0"
"Stephen Moxey","11","6","229A","AM Superbike","15","3","0.328","","1.784","1:31.005","6","557.781","6","72.874","122.019","95.65","14.82","0"
"Philip DeGama-Blanchet","12","6","23A","AM Sportbike","31","","0.101","","1.885","1:41.29","8","909.65","8","72.975","121.85","78.202","19.76","1"
"Kana Matsumoto","13","7","78A","AM Sportbike","2","1","0.274","","2.159","4 Laps","4","377.579","2","73.249","121.394","94.2","9.88","0"
"Jamie Ross","14","8","29A","AM Sportbike","9","8","0.006","","2.165","0 Laps","8","694.425","5","73.255","121.384","102.439","19.76","0"
"Rick Edwards","15","9","513A","AM Sportbike","17","13","0.181","","2.346","3 Laps","5","514.813","4","73.436","121.085","86.361","12.350000000000001","0"
"Eric Althuizen","16","7","20A","AM Superbike","10","2","0.029","","2.375","0 Laps","3","319.038","3","73.465","121.037","83.614","7.41","0"
"Pedram Jajarmizadeh","17","10","416A","AM Sportbike","33","","0.014","","2.389","2:07.779","8","936.139","5","73.479","121.014","75.989","19.76","0"
"Bryce Deboer","18","8","177A","AM Superbike","29","","0.050","","2.439","8:07.595","7","954.371","5","73.529","120.932","65.22","17.290000000000003","0"
"Goran Radisic","19","9","331A","AM Superbike","25","","0.171","","2.610","7:50.665","9","937.441","2","73.7","120.651","85.369","22.23","0"
"Kevin St-Germain","20","10","24A","AM Superbike","23","","0.539","","3.149","7:46.905","10","933.681","10","74.239","119.775","95.236","24.700000000000003","0"
"Chris Muter","21","11","51A","AM Superbike","16","4","0.156","","3.305","-1 Laps","4","412.548","3","74.395","119.524","86.215","9.88","0"
"Vincent Renaud","22","11","47A","AM Sportbike","27","","0.139","","3.444","9.523","7","817.883","4","74.534","119.301","76.104","17.290000000000003","1"
"Marc-Andre Lemieux","23","12","70A","AM Sportbike","34","","0.042","","3.486","1:29.229","7","897.589","4","74.576","119.234","69.346","17.290000000000003","0"
"Dave Carolli","24","13","15A","AM Sportbike","7","6","0.044","","3.530","3 Laps","5","468.202","5","74.62","119.164","94.959","12.350000000000001","0"
"Eric Gionet","25","14","918A","AM Sportbike","30","","0.153","","3.683","4 Laps","4","578.547","2","74.773","118.92","61.478","9.88","0"
"Greg Possamai","26","15","299A","AM Sportbike","20","15","0.176","","3.859","4 Laps","4","457.157","4","74.949","118.641","77.803","9.88","0"
"Jamie Young","27","16","103A","AM Sportbike","26","","0.574","","4.433","5 Laps","3","477.684","3","75.523","117.739","55.844","7.41","0"
"Martin Perreault","28","17","13A","AM Sportbike","12","10","0.418","","4.851","2 Laps","6","561.289","5","75.941","117.091","95.053","14.82","0"
"Real Grandmont","29","18","696A","AM Sportbike","8","7","0.044","","4.895","6 Laps","2","246.449","1","75.985","117.023","72.161","4.94","0"
"Jamie Burghgraef","30","19","736A","AM Sportbike","6","5","0.381","","5.276","1 Lap","7","696.954","1","76.366","116.439","89.309","17.290000000000003","1"
"Doug Vowles","31","20","119A","AM Sportbike","13","11","0.777","","6.053","1:28.706","10","897.066","10","77.143","115.266","99.123","24.700000000000003","0"
"Danny Latour","32","12","26A","AM Superbike","36","","0.316","","6.369","5:45.059","3","811.835","3","77.459","114.796","32.859","7.41","0"
"Corey Campbell","33","21","27A","AM Sportbike","28","","1.808","","8.177","1:45.012","8","913.372","8","79.267","112.178","77.883","19.76","0"
"Alan Wong","34","22","492A","AM Sportbike","35","","0.016","","8.193","4 Laps","4","693.893","3","79.283","112.155","51.259","9.88","0"
"Jim D.A. Vo","35","23","7A","AM Sportbike","11","9","2.572","","10.765","2:50.614","10","978.974","7","81.855","108.631","90.83","24.700000000000003","1"
"Andrea HIdvegi","36","24","175A","AM Sportbike","21","","0.746","","11.511","3 Laps","5","580.442","1","82.601","107.65","76.597","12.350000000000001","0"
"William Degrasse","37","25","2A","AM Sportbike","37","","","","","1:29.017","1","897.377","0","0.0","0.0","9.909","2.47","0"
"Adrian Mitchel","38","26","85A","AM Sportbike","0","","","","","1:52.049","0","920.409","0","0.0","0.0","0.0","0.0","0"
