"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Practice","1073741906","P6 - Sportsman Ltwt - Hvwt/Ltwt Superbike/Ltwt Production/Novice","Practice","2023-05-14 13:25:00 UTC","2023-05-14 13:43:11 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2023/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mavrick Cyr","1","1","114A","AM Superbike","0","","","","","0","9","941.883","9","73.511","120.961","84.966","22.23","0"
"Matt Vandershorst","2","1","98A","Sprint Cup","12","","0.448","","0.448","0","8","871.94","8","73.959","120.229","81.584","19.76","0"
"Alexandre Michel","3","1","99P","PRO Sportbike","11","","0.277","","0.725","0","7","758.532","7","74.236","119.78","82.059","17.290000000000003","0"
"Zaïm Laflamme","4","1","77A","Sportsman Ltwt","4","1","5.703","","6.428","0","8","884.029","3","79.939","111.235","80.468","19.76","1"
"Dawson McLaughlin","5","1","526N","Novice","1","1","0.283","","6.711","0","5","569.0","2","80.222","110.842","78.137","12.350000000000001","1"
"Valentin Castagnuozzo","6","1","192N","Ltwt Production","3","1","0.164","","6.875","0","9","912.829","3","80.386","110.616","87.67","22.23","1"
"Louis-Guillaume Dionne","7","2","32N","Novice","2","2","0.578","","7.453","5:15.605","8","884.605","3","80.964","109.827","80.416","19.76","1"
"Chad Hamilton","8","3","927N","Novice","9","6","0.271","","7.724","6:10.428","9","939.428","7","81.235","109.46","85.188","22.23","0"
"Catherine McKenzie","9","4","636N","Novice","10","","0.371","","8.095","2 Laps","3","450.994","2","81.606","108.963","59.149","7.41","0"
"Mark Stecho","10","5","247N","Novice","14","","0.488","","8.583","1:10.34","3","639.34","2","82.094","108.315","41.724","7.41","0"
"Glenn Brown","11","6","94N","Novice","6","4","2.738","","11.321","1 Lap","4","460.996","4","84.832","104.819","77.155","9.88","0"
"Jason Strube","12","7","73N","Novice","5","3","0.659","","11.980","2:39.999","7","728.999","3","85.491","104.011","85.383","17.290000000000003","0"
"Francois Boulais","13","2","999A","Sportsman Ltwt","15","","0.749","","12.729","54.146","6","938.175","6","86.24","103.108","56.868","14.82","0"
"Gervais Antoine","14","2","4A","Ltwt Production","7","2","3.873","","16.602","4 Laps","5","568.035","5","90.113","98.676","78.27","12.350000000000001","0"
"Ed Ianni","15","3","18A","Sportsman Ltwt","18","","0.295","","16.897","5 Laps","3","829.289","3","90.408","98.354","32.167","7.41","0"
"Emily Dickson","16","8","99N","Novice","16","","4.785","","21.682","1:22.965","2","651.965","2","95.193","93.41","27.278","4.94","0"
"Martina Chait-Hartwig","17","9","137N","Novice","8","5","2.038","","23.720","2 Laps","3","451.109","3","97.231","91.452","59.134","7.41","0"
"Yannick Laflamme","18","4","977A","Sportsman Ltwt","0","","0.282","","24.002","1:40.519","3","984.548","1","97.513","91.188","27.095","7.41","1"
