"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Practice","1073741886","P2 - AM Superbike/Sportbike/Sprint Cup","Practice","2023-05-13 13:05:00 UTC","2023-05-13 13:23:30 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2023/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Pearsall","1","1","8A","Sportsman Hwt","3","2","","","","0","7","627.051","7","73.303","121.305","99.265","17.290000000000003","0"
"Alexis Beaudoin","2","1","46A","AM Superbike","26","","0.298","","0.298","0","5","595.369","5","73.601","120.814","74.676","12.350000000000001","0"
"Colin Duncan","3","2","590A","Sportsman Hwt","1","1","0.267","","0.565","3 Laps","4","393.921","4","73.868","120.377","90.292","9.88","0"
"Jason Nash","4","2","115A","AM Superbike","2","1","0.191","","0.756","31.136","7","626.505","7","74.059","120.066","99.351","17.290000000000003","0"
"Tyler Brewer","5","1","17A","Sprint Cup","6","1","0.716","","1.472","0","4","400.967","2","74.775","118.917","88.706","9.88","0"
"Philip DeGama-Blanchet","6","3","23A","AM Superbike","7","2","0.481","","1.953","43.893","7","639.262","5","75.256","118.157","97.369","17.290000000000003","0"
"Dave Carolli","7","4","15A","AM Superbike","15","4","0.534","","2.487","-1 Laps","6","588.031","6","75.79","117.324","90.73","14.82","0"
"Rick Edwards","8","3","513A","Sportsman Hwt","17","3","0.035","","2.522","1 Lap","6","581.146","5","75.825","117.27","91.805","14.82","0"
"Goran Radisic","9","5","331A","AM Superbike","24","8","0.391","","2.913","10.356","6","605.725","5","76.216","116.668","88.08","14.82","0"
"Matthew Annable","10","6","612A","AM Superbike","20","6","0.199","","3.112","-1 Laps","6","586.679","6","76.415","116.365","90.939","14.82","0"
"Kana Matsumoto","11","1","78A","AM Sportbike","5","2","0.618","","3.730","0","2","253.393","2","77.033","115.431","70.183","4.94","0"
"Marc-Andre Lemieux","12","2","70A","AM Sportbike","22","11","0.254","","3.984","5:40.806","6","594.199","5","77.287","115.052","89.788","14.82","0"
"Greg Possamai","13","3","299A","AM Sportbike","10","5","0.767","","4.751","4:06.577","5","499.97","3","78.054","113.921","88.925","12.350000000000001","0"
"Bev Ackerman","14","2","71A","Sprint Cup","25","2","0.333","","5.084","2 Laps","2","299.113","2","78.387","113.437","59.456","4.94","0"
"Vincent Renaud","15","4","47A","AM Sportbike","11","6","0.155","","5.239","3:11.095","3","444.488","2","78.542","113.213","60.015","7.41","1"
"Eric Gionet","16","5","918A","AM Sportbike","9","4","0.019","","5.258","4:08.703","5","502.096","2","78.561","113.186","88.549","12.350000000000001","0"
"Jamie Ross","17","6","29A","AM Sportbike","16","9","0.528","","5.786","5:40.297","6","593.69","6","79.089","112.43","89.865","14.82","0"
"Martin Perreault","18","7","13A","AM Superbike","14","3","0.187","","5.973","0 Laps","5","515.519","5","79.276","112.165","86.243","12.350000000000001","0"
"Claude Neveu","19","8","282A","AM Superbike","18","5","0.019","","5.992","0 Laps","5","513.859","5","79.295","112.138","86.522","12.350000000000001","0"
"Jamie Burghgraef","20","7","736A","AM Sportbike","8","3","0.023","","6.015","7:12.273","6","685.666","3","79.318","112.106","77.81","14.82","0"
"Chris Muter","21","9","51A","AM Superbike","21","7","1.208","","7.223","2 Laps","3","354.719","2","80.526","110.424","75.203","7.41","0"
"Adrian Mitchel","22","8","85A","AM Sportbike","23","12","0.527","","7.750","3:32.163","4","465.556","4","81.053","109.706","76.399","9.88","0"
"Pedram Jajarmizadeh","23","9","416A","AM Sportbike","19","10","0.429","","8.179","3:03.678","4","437.071","3","81.482","109.128","81.378","9.88","0"
"Doug Vowles","24","10","119A","AM Sportbike","12","7","0.034","","8.213","2:58.069","4","431.462","4","81.516","109.083","82.436","9.88","0"
"Real Grandmont","25","11","696A","AM Sportbike","13","8","0.610","","8.823","1:36.749","3","350.142","1","82.126","108.273","76.186","7.41","0"
"Jim D.A. Vo","26","12","7A","AM Sportbike","4","1","2.112","","10.935","5:55.251","6","608.644","2","84.238","105.558","87.657","14.82","0"
"Eric Althuizen","27","10","20A","AM Superbike","0","","","","","5 Laps","0","103.755","0","0.0","0.0","0.0","0.0","0"
"Adrian Best","28","13","642A","AM Sportbike","0","","","","","2 Laps","0","107.088","0","0.0","0.0","0.0","0.0","0"
"Alan Wong","29","14","492A","AM Sportbike","0","","","","","2 Laps","0","114.289","0","0.0","0.0","0.0","0.0","0"
"Glenn Brown","30","1","94N","Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
