"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Practice","1073741867","P1 - PRO Superbike/Sportbike/Sprint Cup","Practice","2023-05-13 12:50:00 UTC","2023-05-13 13:03:22 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2023/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dumas","1","1","23P","Sprint Cup","1","1","","","","0","8","763.618","7","67.266","132.192","93.157","19.76","1"
"Trevor Dion","2","1","20P","PRO Superbike","2","1","0.611","","0.611","0","6","585.443","5","67.877","131.002","91.131","14.82","1"
"Matt Simpson","3","1","91P","PRO Sportbike","14","","1.754","","2.365","0","3","721.008","3","69.631","127.702","36.998","7.41","0"
"Brad MacRae","4","2","17P","PRO Superbike","10","6","0.564","","2.929","1 Lap","5","460.27","5","70.195","126.676","96.595","12.350000000000001","0"
"David MacKay","5","3","82P","PRO Superbike","9","5","0.098","","3.027","0 Laps","6","530.246","6","70.293","126.499","100.617","14.82","0"
"Andrew Haick","6","4","14P","PRO Superbike","3","2","0.317","","3.344","1 Lap","5","439.404","5","70.61","125.931","101.183","12.350000000000001","0"
"Connor Campbell","7","2","814P","PRO Sportbike","4","1","0.161","","3.505","-3 Laps","6","637.815","5","70.771","125.645","83.648","14.82","1"
"Tomas Casas","8","5","18P","PRO Superbike","15","","0.165","","3.670","2:21.918","1","727.361","1","70.936","125.352","12.225","2.47","0"
"Sean Latta","9","3","89P","PRO Sportbike","12","","0.373","","4.043","36.178","7","757.186","7","71.309","124.697","82.204","17.290000000000003","1"
"Marco Sousa","10","6","40P","PRO Superbike","13","","0.504","","4.547","58.584","5","644.027","5","71.813","123.822","69.034","12.350000000000001","0"
"Alexandre Michel","11","4","99P","PRO Sportbike","5","2","0.159","","4.706","20.711","9","741.719","9","71.972","123.548","107.895","22.23","0"
"Chris Fehr","12","1","270P","Sprint Cup","7","2","","","4.706","0","4","380.871","4","71.972","123.548","93.386","9.88","0"
"Louie Raffa","13","7","76P","PRO Superbike","8","4","0.678","","5.384","1 Lap","5","532.989","4","72.65","122.395","83.416","12.350000000000001","1"
"Zoltan Frast","14","8","74P","PRO Superbike","6","3","0.267","","5.651","1:28.714","8","674.157","8","72.917","121.947","105.518","19.76","0"
"Eros Mukja","15","2","10P","Sprint Cup","11","","1.180","","6.831","5 Laps","3","448.16","3","74.097","120.005","59.523","7.41","1"
