"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PRO SPORTBIKE/SUPERBIKE","1073741893","R12 - PRO Sportbike","Race","2023-05-14 18:00:00 UTC","2023-05-14 18:11:44 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad MacRae","1","1","17P","PRO Sportbike","2","2","","","","0","11","755.966","3","67.545","131.646","129.387","27.17","0"
"David MacKay","2","2","82P","PRO Sportbike","1","1","6.881","","6.881","6.881","11","762.847","4","68.616","129.591","128.22","27.17","0"
"Sean Latta","3","3","89P","PRO Sportbike","4","4","5.442","","12.323","12.323","11","768.289","4","69.29","128.33","127.311","27.17","0"
"John Laing","4","4","707P","PRO Sportbike","11","11","4.821","","17.144","17.144","11","773.11","5","69.343","128.232","126.518","27.17","0"
"Nathan Playford","5","5","94P","PRO Sportbike","3","3","0.245","","17.389","17.389","11","773.355","9","69.118","128.65","126.477","27.17","0"
"Louie Raffa","6","6","76P","PRO Sportbike","7","7","4.799","","22.188","22.188","11","778.154","2","69.922","127.17","125.697","27.17","0"
"Zoltan Frast","7","7","74P","PRO Sportbike","5","5","0.371","","22.559","22.559","11","778.525","4","69.603","127.753","125.638","27.17","0"
"Marco Sousa","8","8","40P","PRO Sportbike","8","8","3.173","","25.732","25.732","11","781.698","9","69.785","127.42","125.128","27.17","0"
"Alexandre Michel","9","9","99P","PRO Sportbike","9","9","0.917","","26.649","26.649","11","782.615","10","69.922","127.17","124.981","27.17","0"
"Jeff Williams","10","10","7P","PRO Sportbike","6","6","0.930","","27.579","27.579","11","783.545","9","70.359","126.38","124.833","27.17","0"
"Alex Coehlo","11","11","16P","PRO Sportbike","10","10","36.607","","1:04.186","1:04.186","11","820.152","2","73.168","121.529","119.261","27.17","0"
"Jose Azevedo","12","12","63P","PRO Sportbike","13","13","1 Lap","","1 Lap","15.972","10","771.938","10","76.035","116.946","115.191","24.700000000000003","0"
"Erick Gosselin","13","13","172P","PRO Sportbike","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
