"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","LTWT SPORTSMAN","1073741879","R11 - Ltwt Sportsman","Race","2023-05-14 17:36:00 UTC","2023-05-14 17:47:48 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2023/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Istvan Hidvegi","1","1","77P","Sportsman Ltwt","1","1","","","","0","10","760.64","6","74.984","118.585","116.902","24.700000000000003","0"
"Chris Fehr","2","2","270P","Sportsman Ltwt","2","2","7.339","","7.339","7.339","10","767.979","6","75.469","117.823","115.784","24.700000000000003","0"
"Zaïm Laflamme","3","3","77A","Sportsman Ltwt","3","3","13.004","","20.343","20.343","10","780.983","2","77.395","114.891","113.857","24.700000000000003","0"
"JF Cloutier","4","4","22A","Sportsman Ltwt","4","4","0.781","","21.124","21.124","10","781.764","10","76.564","116.138","113.743","24.700000000000003","0"
"Jean-Pascal Schroeder","5","5","181A","Sportsman Ltwt","5","5","25.624","","46.748","46.748","10","807.388","9","79.367","112.036","110.133","24.700000000000003","0"
"Andrea Purdy","6","6","105A","Sportsman Ltwt","7","7","11.698","","58.446","58.446","10","819.086","8","80.948","109.848","108.56","24.700000000000003","0"
"Francois Boulais","7","7","999A","Sportsman Ltwt","10","10","10.714","","1:09.160","1:09.16","10","829.8","2","81.59","108.984","107.158","24.700000000000003","0"
"David Buckland","8","8","51P","Sportsman Ltwt","8","8","11.210","","1:20.370","1:20.37","10","841.01","9","82.21","108.162","105.73","24.700000000000003","0"
"Yannick Laflamme","9","9","977A","Sportsman Ltwt","6","6","0.543","","1:20.913","1:20.913","10","841.553","3","82.428","107.876","105.662","24.700000000000003","0"
"Ed Ianni","10","10","18A","Sportsman Ltwt","9","9","1 Lap","","1 Lap","1.114","9","761.754","9","81.978","108.468","105.058","22.23","0"
"Neil Stanavech","11","11","271A","Sportsman Ltwt","12","12","45.330","","1 Lap","46.444","9","807.084","7","88.065","100.971","99.157","22.23","0"
"Francois Gauvin","12","12","431A","Sportsman Ltwt","11","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
