"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Day","1073741854","Session 13","Practice","2023-05-12 17:30:00 UTC","2023-05-12 17:42:17 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2023/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Giguere","1","1","211N","Novice","10","4","","","","0","6","611.729","6","76.507","189.159","141.945","24.119999999999997","0"
"Dawson McLaughlin","2","2","526N","Novice","2","1","0.098","","0.098","24.197","7","635.926","3","76.605","188.917","159.302","28.139999999999997","0"
"- 13912551 -","3","1","-??-","","11","2","2.352","","2.450","0","5","566.453","3","78.957","183.29","127.742","20.099999999999998","0"
"- 12738370 -","4","2","-??-","","8","1","0.544","","2.994","1:03.361","6","629.814","5","79.501","182.035","137.869","24.119999999999997","0"
"Philip DeGama-Blanchet","5","1","23A","AM Sportbike","1","1","0.072","","3.066","0","6","571.076","5","79.573","181.871","152.05","24.119999999999997","0"
"Catherine McKenzie","6","3","636N","Novice","9","3","0.160","","3.226","18.508","6","630.237","1","79.733","181.506","137.777","24.119999999999997","0"
"Jason Stockill","7","2","53A","AM Sportbike","3","2","2.293","","5.519","5 Laps","1","171.859","1","82.026","176.432","84.209","4.02","0"
"Sergey Badekin","8","1","81A","Ltwt Production","4","1","0.446","","5.965","0","4","577.71","2","82.472","175.478","100.203","16.08","0"
"Glenn Brown","9","4","94N","Novice","7","2","3.718","","9.683","1 Lap","5","575.629","5","86.19","167.908","125.706","20.099999999999998","0"
"Martina Chait-Hartwig","10","1","137N","Lwt Production","5","1","0.282","","9.965","0","6","632.36","6","86.472","167.361","137.314","24.119999999999997","0"
"Francois Boulais","11","2","999A","Ltwt Production","6","2","5.148","","15.113","-1 Laps","5","571.379","2","91.62","157.957","126.641","20.099999999999998","0"
"Jason Strube","12","5","73N","Novice","12","","0.529","","15.642","5 Laps","1","594.705","1","92.149","157.05","24.335","4.02","0"
"Emily Dickson","13","6","99N","Novice","13","","5.123","","20.765","5 Laps","1","610.887","1","97.272","148.779","23.69","4.02","0"
"Ryan Dunwoodie","14","3","86A","AM Sportbike","0","","","","","6 Laps","0","14.274","0","0.0","0.0","0.0","0.0","1"
