"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","NOVICE","1073741907","R13y - Novice","Race","2023-05-14 18:24:00 UTC","2023-05-14 18:36:00 UTC","PROVISIONAL","1","https://racehero.io/events/super-series-round-1-2023/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dawson McLaughlin","1","1","526N","Novice","1","1","","","","0","1","77.205","1","77.205","115.174","115.174","2.47","0"
"Mark Stecho","2","2","247N","Novice","4","4","1.336","","1.336","1.336","1","78.541","1","78.091","113.867","113.215","2.47","0"
"Catherine McKenzie","3","3","636N","Novice","3","3","0.203","","1.539","1.539","1","78.744","1","78.363","113.472","112.923","2.47","0"
"Chad Hamilton","4","4","927N","Novice","2","2","0.459","","1.998","1.998","1","79.203","1","78.947","112.633","112.268","2.47","0"
"Jason Stockill","5","5","53A","Novice","8","8","3.091","","5.089","5.089","1","82.294","1","81.085","109.663","108.052","2.47","0"
"Louis-Guillaume Dionne","6","6","32N","Novice","6","6","0.575","","5.664","5.664","1","82.869","1","82.255","108.103","107.302","2.47","0"
"Jason Gibson","7","7","343N","Novice","7","7","0.290","","5.954","5.954","1","83.159","1","82.232","108.133","106.928","2.47","0"
"Glenn Brown","8","8","94N","Novice","5","5","2.315","","8.269","8.269","1","85.474","1","84.866","104.777","104.032","2.47","0"
"Jason Strube","9","9","73N","Novice","10","10","1.469","","9.738","9.738","1","86.943","1","85.525","103.97","102.274","2.47","0"
"Bruce Linn","10","10","89A","Novice","12","12","4.452","","14.190","14.19","1","91.395","1","89.444","99.414","97.292","2.47","0"
"Martina Chait-Hartwig","11","11","137N","Novice","9","9","0.318","","14.508","14.508","1","91.713","1","90.357","98.41","96.955","2.47","0"
"Emily Dickson","12","12","99N","Novice","11","11","2.085","","16.593","16.593","1","93.798","1","92.033","96.618","94.799","2.47","0"
"Denis Giguere","13","13","211N","Novice","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
