"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Day","1073741859","Session 18","Practice","2023-05-12 18:45:00 UTC","2023-05-12 19:10:47 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Giguere","1","1","211N","Novice","2","2","","","","0","9","760.409","7","75.312","192.161","171.287","36.17999999999999","0"
"Dawson McLaughlin","2","2","526N","Novice","1","1","0.338","","0.338","2:29.696","10","910.105","4","75.65","191.302","159.015","40.199999999999996","1"
"Catherine McKenzie","3","3","636N","Novice","3","3","0.308","","0.646","4 Laps","5","458.067","4","75.958","190.526","157.968","20.099999999999998","0"
"Philip DeGama-Blanchet","4","1","23A","AM Sportbike","6","1","0.952","","1.598","0","7","700.767","3","76.91","188.168","144.562","28.139999999999997","1"
"- 12738370 -","5","1","-??-","","4","1","0.165","","1.763","0","8","720.722","8","77.075","187.765","160.639","32.16","0"
"Mark Stecho","6","1","247N","Novice","9","","3.079","","4.842","0","6","717.848","2","80.154","180.552","120.962","24.119999999999997","1"
"Glenn Brown","7","4","94N","Novice","7","4","3.718","","8.560","2 Laps","7","707.828","7","83.872","172.549","143.12","28.139999999999997","0"
"Martina Chait-Hartwig","8","1","137N","Lwt Production","5","1","2.123","","10.683","0","7","702.288","7","85.995","168.289","144.249","28.139999999999997","0"
"Jason Strube","9","5","73N","Novice","10","","2.206","","12.889","5 Laps","4","528.531","4","88.201","164.08","109.526","16.08","0"
"Emily Dickson","10","6","99N","Novice","8","5","5.767","","18.656","3 Laps","6","701.16","3","93.968","154.01","123.84","24.119999999999997","0"
