"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","NOVICE","1073741882","R4 - Novice","Race","2023-05-13 18:24:00 UTC","2023-05-13 18:37:53 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2023/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Giguere","1","1","211N","Novice","1","1","","","","0","10","744.783","10","73.024","121.768","119.39","24.700000000000003","0"
"Dawson McLaughlin","2","2","526N","Novice","3","3","8.773","","8.773","8.773","10","753.556","10","74.476","119.394","118.001","24.700000000000003","0"
"Catherine McKenzie","3","3","636N","Novice","4","4","0.303","","9.076","9.076","10","753.859","7","74.216","119.812","117.953","24.700000000000003","0"
"Mark Stecho","4","4","247N","Novice","6","6","39.034","","48.110","48.11","10","792.893","2","77.427","114.844","112.146","24.700000000000003","0"
"Louis-Guillaume Dionne","5","5","32N","Novice","5","5","9.158","","57.268","57.268","10","802.051","8","78.857","112.761","110.866","24.700000000000003","0"
"Glenn Brown","6","6","94N","Novice","11","11","0.540","","57.808","57.808","10","802.591","6","77.732","114.393","110.791","24.700000000000003","0"
"Jason Gibson","7","7","343N","Novice","7","7","0.758","","58.566","58.566","10","803.349","4","78.089","113.87","110.687","24.700000000000003","0"
"Jason Stockill","8","8","53A","Novice","8","8","0.180","","58.746","58.746","10","803.529","2","78.951","112.627","110.662","24.700000000000003","0"
"Chad Hamilton","9","9","927N","Novice","2","2","16.795","","1:15.541","1:15.541","10","820.324","8","74.107","119.989","108.396","24.700000000000003","0"
"Valentin Castagnuozzo","10","10","192N","Novice","10","10","1 Lap","","1 Lap","1.018","9","745.801","8","81.053","109.706","107.305","22.23","0"
"Martina Chait-Hartwig","11","11","137N","Novice","11","12","32.257","","1 Lap","33.275","9","778.058","7","83.502","106.488","102.856","22.23","0"
"Emily Dickson","12","12","99N","Novice","12","13","44.266","","1 Lap","1:17.541","9","822.324","7","89.718","99.111","97.319","22.23","0"
"Jason Strube","13","13","73N","Novice","9","9","","","DNF","3 Laps","7","590.783","2","82.934","107.218","105.358","17.290000000000003","0"
