"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","SPRINT CUP","1073741896","Q7 - Sprint Cup","Qualifying","2023-05-13 16:10:00 UTC","2023-05-13 16:06:01 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-1-2023/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dumas","1","1","23P","Sprint Cup","2","2","","","","0","4","405.745","3","66.654","133.405","87.661","9.88","2"
"Elie Daccache","2","2","1P","Sprint Cup","11","","0.182","","0.182","4:53.693","6","699.438","1","66.836","133.042","76.278","14.82","1"
"Samuel Guérin","3","3","2P","Sprint Cup","3","3","0.944","","1.126","1 Lap","3","275.32","1","67.78","131.189","96.891","7.41","0"
"John Fraser","4","4","118P","Sprint Cup","4","","1.612","","2.738","7:02.098","10","827.843","9","69.392","128.142","107.412","24.700000000000003","0"
"Eros Mukja","5","5","10P","Sprint Cup","1","1","1.081","","3.819","8:54.968","13","940.713","6","70.473","126.176","122.881","32.11","1"
"Marc Labossière","6","6","88P","Sprint Cup","7","","0.494","","4.313","2:01.534","5","527.279","1","70.967","125.298","84.32","12.350000000000001","0"
"Matt Vandershorst","7","7","98A","Sprint Cup","9","","0.362","","4.675","4:48.825","6","694.57","3","71.329","124.662","76.813","14.82","1"
"Bev Ackerman","8","8","71A","Sprint Cup","10","","0.165","","4.840","2 Laps","2","350.741","2","71.494","124.374","50.704","4.94","0"
"Tyler Brewer","9","9","17A","Sprint Cup","5","","0.901","","5.741","2 Laps","2","267.701","2","72.395","122.826","66.432","4.94","0"
"Erick Gosselin","10","10","172P","Sprint Cup","8","","1.797","","7.538","2:16.539","5","542.284","2","74.192","119.851","81.987","12.350000000000001","0"
"Jamie Young","11","11","103A","Sprint Cup","6","","0.600","","8.138","3:15.823","5","601.568","1","74.792","118.89","73.907","12.350000000000001","1"
