"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Day","1073741860","Session 19","Practice","2023-05-12 19:15:00 UTC","2023-05-12 19:29:18 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2023/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dumas","1","1","23P","PRO Superbike","1","1","","","","0","9","811.655","4","68.117","212.458","160.472","36.17999999999999","3"
"Eros Mukja","2","1","10P","Sprint Cup","8","","2.144","","2.144","0","6","695.78","6","70.261","205.975","124.798","24.119999999999997","1"
"Michael Leon","3","2","174P","PRO Superbike","3","3","0.319","","2.463","5 Laps","4","371.997","4","70.58","205.044","155.614","16.08","1"
"Andrew Haick","4","3","14P","PRO Superbike","10","","0.329","","2.792","6 Laps","3","648.741","2","70.909","204.093","66.923","12.059999999999999","0"
"Louie Raffa","5","4","76P","PRO Superbike","2","2","0.073","","2.865","1 Lap","8","727.676","4","70.982","203.883","159.104","32.16","1"
"Stephen Moxey","6","1","229A","AM Sportbike","5","","1.235","","4.100","0","7","713.592","2","72.217","200.396","141.963","28.139999999999997","0"
"John Laing","7","1","707P","PRO Sportbike","7","","0.134","","4.234","0","7","739.759","6","72.351","200.025","136.942","28.139999999999997","0"
"Drew Weber","8","1","13P","Sportsman Hwt","9","","0.063","","4.297","0","5","769.072","4","72.414","199.851","94.087","20.099999999999998","0"
"Tyler Brewer","9","2","17A","Sprint Cup","4","","0.692","","4.989","3 Laps","3","351.102","3","73.106","197.959","123.656","12.059999999999999","0"
"Goran Radisic","10","1","331A","AM Superbike","6","","1.142","","6.131","0","5","634.306","2","74.248","194.914","114.077","20.099999999999998","1"
