"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PRO SPORTBIKE/SUPERBIKE","1073741903","R16 - PRO Superbike","Race","2023-05-14 19:45:00 UTC","2023-05-14 19:58:47 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dumas","1","1","23P","PRO Superbike","1","1","","","","0","11","729.978","11","65.676","135.392","133.993","27.17","0"
"Elie Daccache","2","2","1P","PRO Superbike","2","2","6.959","","6.959","6.959","11","736.937","2","65.533","135.687","132.728","27.17","0"
"Trevor Dion","3","3","20P","PRO Superbike","3","3","2.524","","9.483","9.483","11","739.461","7","66.624","133.465","132.275","27.17","0"
"Eros Mukja","4","4","10P","PRO Superbike","8","8","23.808","","33.291","33.291","11","763.269","4","68.46","129.886","128.149","27.17","0"
"Paul MacDonell","5","5","785P","PRO Superbike","10","10","1.730","","35.021","35.021","11","764.999","2","68.438","129.928","127.859","27.17","0"
"David MacKay","6","6","82P","PRO Superbike","5","5","0.592","","35.613","35.613","11","765.591","3","69.159","128.573","127.76","27.17","0"
"John Fraser","7","7","118P","PRO Superbike","15","15","12.566","","48.179","48.179","11","778.157","5","69.394","128.138","125.697","27.17","0"
"Marc Labossière","8","8","88P","PRO Superbike","14","14","1.664","","49.843","49.843","11","779.821","3","69.402","128.123","125.429","27.17","0"
"Zoltan Frast","9","9","74P","PRO Superbike","9","9","7.580","","57.423","57.423","11","787.401","5","69.957","127.107","124.221","27.17","0"
"Chris Fehr","10","10","270P","PRO Superbike","16","16","1 Lap","","1 Lap","24.371","10","754.349","4","74.298","119.68","117.876","24.700000000000003","0"
"Andrew Haick","11","11","14P","PRO Superbike","12","12","","","DNF","10 Laps","1","73.667","1","72.105","123.32","120.705","2.47","0"
"Tomas Casas","12","12","18P","PRO Superbike","4","4","","","DNF","11 Laps","0","0.27","0","0.0","0.0","0.0","0.0","0"
"Brad MacRae","13","13","17P","PRO Superbike","6","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Playford","14","14","94P","PRO Superbike","7","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louie Raffa","15","15","76P","PRO Superbike","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Sousa","16","16","40P","PRO Superbike","13","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
