"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","LTWT SPORTSMAN","1073741876","Q9 - Ltwt Sportsman","Qualifying","2023-05-14 14:10:00 UTC","2023-05-14 14:26:42 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Istvan Hidvegi","1","1","77P","Sportsman Ltwt","8","8","","","","0","4","467.973","4","75.626","117.579","76.004","9.88","0"
"Chris Fehr","2","2","270P","Sportsman Ltwt","7","7","1.759","","1.759","1:16.305","5","544.278","4","77.385","114.906","81.686","12.350000000000001","0"
"Zaïm Laflamme","3","3","77A","Sportsman Ltwt","4","4","1.119","","2.878","1:43.573","5","571.546","3","78.504","113.268","77.789","12.350000000000001","1"
"JF Cloutier","4","4","22A","Sportsman Ltwt","12","","1.386","","4.264","7:09.106","2","897.079","2","79.89","111.303","19.824","4.94","0"
"Jean-Pascal Schroeder","5","5","181A","Sportsman Ltwt","2","2","0.342","","4.606","8:50.002","11","997.975","9","80.232","110.829","98.01","27.17","0"
"Yannick Laflamme","6","6","977A","Sportsman Ltwt","9","9","1.298","","5.904","8:50.498","10","998.471","10","81.53","109.064","89.056","24.700000000000003","0"
"Andrea Purdy","7","7","105A","Sportsman Ltwt","3","3","0.997","","6.901","7:45.833","10","933.806","3","82.527","107.747","95.223","24.700000000000003","0"
"David Buckland","8","8","51P","Sportsman Ltwt","1","1","2.331","","9.232","1:01.09","5","529.063","2","84.858","104.787","84.035","12.350000000000001","0"
"Ed Ianni","9","9","18A","Sportsman Ltwt","5","5","1.243","","10.475","2:45.85","6","633.823","5","86.101","103.274","84.175","14.82","0"
"Francois Boulais","10","10","999A","Sportsman Ltwt","10","","3.512","","13.987","2 Laps","2","435.589","1","89.613","99.227","40.827","4.94","0"
"Francois Gauvin","11","11","431A","Sportsman Ltwt","11","","0.869","","14.856","1:09.968","3","537.941","2","90.482","98.274","49.589","7.41","0"
"Neil Stanavech","12","12","271A","Sportsman Ltwt","6","6","0.088","","14.944","2:07.105","5","595.078","5","90.57","98.178","74.713","12.350000000000001","0"
