"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","NOVICE","1073741883","R13x - Novice","Race","2023-05-14 18:24:00 UTC","2023-05-14 18:34:07 UTC","PROVISIONAL","1","https://racehero.io/events/super-series-round-1-2023/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Catherine McKenzie","1","1","636N","Novice","2","2","","","","0","1","77.541","1","77.343","114.968","114.675","2.47","0"
"Dawson McLaughlin","2","2","526N","Novice","3","3","0.932","","0.932","0.932","1","78.473","1","78.473","113.313","113.313","2.47","0"
"Mark Stecho","3","3","247N","Novice","5","5","2.018","","2.950","2.95","1","80.491","1","79.906","111.281","110.472","2.47","0"
"Chad Hamilton","4","4","927N","Novice","4","4","0.489","","3.439","3.439","1","80.98","1","80.681","110.212","109.805","2.47","0"
"Jason Stockill","5","5","53A","Novice","10","10","1.502","","4.941","4.941","1","82.482","1","81.5","109.104","107.805","2.47","0"
"Jason Gibson","6","6","343N","Novice","9","9","2.166","","7.107","7.107","1","84.648","1","83.759","106.162","105.047","2.47","0"
"Glenn Brown","7","7","94N","Novice","7","7","0.333","","7.440","7.44","1","84.981","1","84.341","105.429","104.635","2.47","0"
"Louis-Guillaume Dionne","8","8","32N","Novice","6","6","0.120","","7.560","7.56","1","85.101","1","84.433","105.314","104.488","2.47","0"
"Jason Strube","9","9","73N","Novice","8","8","5.237","","12.797","12.797","1","90.338","1","89.126","99.769","98.43","2.47","0"
"Bruce Linn","10","10","89A","Novice","13","13","2.212","","15.009","15.009","1","92.55","1","90.512","98.241","96.078","2.47","0"
"Martina Chait-Hartwig","11","11","137N","Novice","11","11","0.276","","15.285","15.285","1","92.826","1","91.58","97.095","95.792","2.47","0"
"Emily Dickson","12","12","99N","Novice","12","12","0.826","","16.111","16.111","1","93.652","1","91.505","97.175","94.947","2.47","0"
"Denis Giguere","13","13","211N","Novice","1","1","1 Lap","","1 Lap","1 Lap","0","0.23","0","0.0","0.0","0.0","0.0","0"
