"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485091","04. Junior 2 206 ","1073747340","Qualifying","Qualifying","2023-07-08 17:20:00 UTC","2023-07-08 17:32:06 UTC","PROVISIONAL","11","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","11","11","","","","0","10","466.185","10","42.188","46.933","42.472","5.5","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","5","5","0.152","","0.152","37.151","11","503.336","9","42.34","46.764","43.271","6.050000000000001","0"
"Luca Vitarelli","3","3","430","LO206 Jr 2","4","4","0.138","","0.290","35.59","11","501.775","11","42.478","46.612","43.406","6.050000000000001","0"
"Manvel Avanesian","4","4","437","LO206 Jr 2","9","9","0.105","","0.395","46.585","11","512.77","7","42.583","46.497","42.475","6.050000000000001","0"
"Mikael Avanesian","5","5","424","LO206 Jr 2","3","3","0.010","","0.405","32.348","11","498.533","11","42.593","46.487","43.688","6.050000000000001","0"
"Jackson Lowe","6","6","83","LO206 Jr 2","6","6","0.220","","0.625","42.505","11","508.69","8","42.813","46.248","42.816","6.050000000000001","0"
"Henry Fogarty","7","7","415","LO206 Jr 2","7","7","0.073","","0.698","46.463","11","512.648","8","42.886","46.169","42.485","6.050000000000001","0"
"Gage Brockway","8","8","12","LO206 Jr 2","2","2","0.019","","0.717","29.39","11","495.575","8","42.905","46.148","43.949","6.050000000000001","0"
"Nate Spitz","9","9","441","LO206 Jr 2","1","1","0.156","","0.873","3 Laps","7","320.08","5","43.061","45.981","43.302","3.8500000000000005","0"
"Melia Hernandez","10","10","414","LO206 Jr 2","8","8","0.551","","1.424","25.428","10","491.613","10","43.612","45.4","40.276","5.5","0"
"Gigi Richer","11","11","75","LO206 Jr 2","10","10","1.585","","3.009","29.445","10","495.63","10","45.197","43.808","39.949","5.5","0"
"Royce Howard","12","12","69","LO206 Jr 2","12","12","0.034","","3.043","31.634","10","497.819","10","45.231","43.775","39.773","5.5","0"
"Moses Tuerck","13","13","44","LO206 Jr 2","13","13","1.888","","4.931","8 Laps","2","134.369","2","47.119","42.021","29.471","1.1","0"
"Sophia Curtis","14","14","410","LO206 Jr 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
