"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","02. Junior 1 206 Pilot","1073747334","Heat 2","Race","2023-07-08 20:12:00 UTC","2023-07-08 20:20:37 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","10","442.049","8","43.502","45.515","44.791","5.5","0"
"Sweetshrimp Fogarty","2","2","28","LO206 Jr 1 Pilot","3","3","4.179","","4.179","4.179","10","446.228","7","43.589","45.424","44.372","5.5","0"
"Koa Saito","3","3","60","LO206 Jr 1 Pilot","2","2","2.148","","6.327","6.327","10","448.376","5","43.697","45.312","44.159","5.5","0"
"Jameson Sanders","4","4","223","LO206 Jr 1 Pilot","5","5","8.837","","15.164","15.164","10","457.213","9","44.645","44.35","43.306","5.5","0"
"Kole Wilson","5","5","934","LO206 Jr 1 Pilot","6","6","0.317","","15.481","15.481","10","457.53","5","44.68","44.315","43.276","5.5","0"
"Clancy Dillon","6","6","7","LO206 Jr 1 Pilot","4","4","0.123","","15.604","15.604","10","457.653","10","44.629","44.366","43.264","5.5","0"
"Brielle Stewart","7","7","04","LO206 Jr 1 Pilot","7","7","0.237","","15.841","15.841","10","457.89","10","44.658","44.337","43.242","5.5","0"
"Jake Luttrell","8","8","55","LO206 Jr 1 Pilot","8","8","5.196","","21.037","21.037","10","463.086","9","45.061","43.94","42.757","5.5","0"
"Cole Anderson","9","9","6","LO206 Jr 1 Pilot","9","9","1.979","","23.016","23.016","10","465.065","5","45.258","43.749","42.575","5.5","0"
"Owen Ford","10","10","423","LO206 Jr 1 Pilot","10","10","8 Laps","","8 Laps","8 Laps","2","99.029","2","45.977","43.065","39.988","1.1","0"
