"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","06. Legends  206","1073747353","Main","Race","2023-07-08 23:00:00 UTC","2023-07-08 23:11:58 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","15","670.475","12","44.207","44.789","44.297","8.25","0"
"Tom Agan","2","2","548","LO206 Grand Masters","2","2","0.089","","0.089","0.089","15","670.564","13","44.089","44.909","44.291","8.25","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","3","3","3.087","","3.176","3.176","15","673.651","5","44.09","44.908","44.088","8.25","0"
"Michael VanMuyden","4","4","561","LO206 Grand Masters","5","5","0.475","","3.651","3.651","15","674.126","8","44.193","44.803","44.057","8.25","0"
"Chris Britton","5","5","588","LO206 Grand Masters","4","4","0.102","","3.753","3.753","15","674.228","4","43.934","45.068","44.05","8.25","0"
"Bruce Watkins","6","6","24","LO206 Grand Masters","8","8","4.902","","8.655","8.655","15","679.13","8","44.62","44.375","43.732","8.25","0"
"Jonathan Carr","7","7","109","LO206 Grand Masters","7","7","0.099","","8.754","8.754","15","679.229","7","44.528","44.466","43.726","8.25","0"
"Jeff Carr","8","8","923","LO206 Grand Masters","6","6","4.756","","13.510","13.51","15","683.985","5","44.62","44.375","43.422","8.25","0"
"Michael Kelly","9","9","222","LO206 Grand Masters","10","10","0.430","","13.940","13.94","15","684.415","12","44.536","44.458","43.395","8.25","0"
"Larin Ciscoe","10","10","518","LO206 Grand Masters","9","9","0.317","","14.257","14.257","15","684.732","10","44.391","44.604","43.375","8.25","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","11","11","17.691","","31.948","31.948","15","702.423","11","45.928","43.111","42.282","8.25","0"
"Jeff Phillips","12","12","25","LO206 Grand Masters","12","12","3 Laps","","3 Laps","3 Laps","12","580.365","11","47.16","41.985","40.94","6.6000000000000005","0"
