"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","06. Legends  206","1073747350","Qualifying ","Qualifying","2023-07-08 17:40:00 UTC","2023-07-08 17:51:19 UTC","PROVISIONAL","11","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","5","5","","","","0","11","513.627","11","43.935","45.067","42.404","6.050000000000001","0"
"Tom Agan","2","2","548","LO206 Grand Masters","1","1","0.130","","0.130","5 Laps","6","282.496","6","44.065","44.934","42.054","3.3000000000000003","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","9","9","0.118","","0.248","7.056","11","520.683","7","44.183","44.814","41.83","6.050000000000001","0"
"Bruce Watkins","4","4","24","LO206 Grand Masters","3","3","0.043","","0.291","0 Laps","11","513.414","11","44.226","44.77","42.422","6.050000000000001","0"
"Chris Britton","5","5","588","LO206 Grand Masters","2","2","0.024","","0.315","1 Lap","10","463.158","10","44.25","44.746","42.75","5.5","0"
"Michael VanMuyden","6","6","561","LO206 Grand Masters","4","4","0.095","","0.410","3 Laps","8","380.274","6","44.345","44.65","41.654","4.4","0"
"Jonathan Carr","7","7","109","LO206 Grand Masters","10","10","0.196","","0.606","1 Lap","10","480.64","7","44.541","44.453","41.195","5.5","0"
"Jeff Carr","8","8","923","LO206 Grand Masters","8","8","0.123","","0.729","4 Laps","7","344.417","7","44.664","44.331","40.242","3.8500000000000005","0"
"Larin Ciscoe","9","9","518","LO206 Grand Masters","6","6","0.020","","0.749","5 Laps","6","294.259","6","44.684","44.311","40.373","3.3000000000000003","0"
"Michael Kelly","10","10","222","LO206 Grand Masters","7","7","0.101","","0.850","2 Laps","9","434.446","7","44.785","44.211","41.018","4.95","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","11","11","1.034","","1.884","1 Lap","10","495.593","10","45.819","43.214","39.952","5.5","0"
"Jeff Phillips","12","12","25","LO206 Grand Masters","12","12","3.149","","5.033","5 Laps","6","329.744","4","48.968","40.435","36.028","3.3000000000000003","0"
