"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","02. Junior 1 206 Pilot","1073747331","Heat 1","Race","2023-07-08 18:12:00 UTC","2023-07-08 18:20:16 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","10","450.25","6","43.432","45.589","43.976","5.5","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","2","2","6.078","","6.078","6.078","10","456.328","10","44.03","44.969","43.39","5.5","0"
"Sweetshrimp Fogarty","3","3","28","LO206 Jr 1 Pilot","3","3","0.348","","6.426","6.426","10","456.676","6","43.982","45.018","43.357","5.5","0"
"Clancy Dillon","4","4","7","LO206 Jr 1 Pilot","5","5","9.064","","15.490","15.49","10","465.74","8","44.379","44.616","42.513","5.5","0"
"Jameson Sanders","5","5","223","LO206 Jr 1 Pilot","7","7","5.531","","21.021","21.021","10","471.271","10","44.999","44.001","42.014","5.5","0"
"Kole Wilson","6","6","934","LO206 Jr 1 Pilot","6","6","0.410","","21.431","21.431","10","471.681","9","44.889","44.109","41.978","5.5","0"
"Brielle Stewart","7","7","04","LO206 Jr 1 Pilot","4","4","0.163","","21.594","21.594","10","471.844","5","44.791","44.205","41.963","5.5","0"
"Jake Luttrell","8","8","55","LO206 Jr 1 Pilot","8","8","7.666","","29.260","29.26","10","479.51","9","45.393","43.619","41.292","5.5","0"
"Cole Anderson","9","9","6","LO206 Jr 1 Pilot","9","9","1.686","","30.946","30.946","10","481.196","9","45.887","43.149","41.147","5.5","0"
"Owen Ford","10","10","423","LO206 Jr 1 Pilot","10","10","9 Laps","","9 Laps","9 Laps","1","62.246","1","51.316","38.584","31.809","0.55","0"
