"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","01. Kid Kart ","1073747326","Qualifying ","Qualifying","2023-07-08 16:50:00 UTC","2023-07-08 17:01:40 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","2","2","","","","0","8","491.753","5","54.754","36.162","32.211","4.4","0"
"Axel Tibbs","2","2","45","Kid Kart Honda","4","4","0.379","","0.379","41.822","9","533.575","5","55.133","35.913","33.397","4.95","0"
"John Gilmer","3","3","6","Kid Kart Honda","1","1","0.311","","0.690","32.336","9","524.089","9","55.444","35.712","34.002","4.95","0"
"Cole Harris","4","4","15","Kid Kart Honda","3","3","0.194","","0.884","18.503","8","510.256","5","55.638","35.587","31.043","4.4","0"
"Weston Joiner","5","5","1X","Kid Kart Honda","5","5","0.054","","0.938","44.149","9","535.902","5","55.692","35.553","33.252","4.95","0"
"Benjamin Pataki","6","6","99","Kid Kart Honda","6","6","2.570","","3.508","5.573","8","497.326","6","58.262","33.984","31.85","4.4","0"
"Franco Morales","7","7","27","Kid Kart Honda","7","7","0.255","","3.763","41.597","8","533.35","4","58.517","33.836","29.699","4.4","0"
"Wiley Lee","8","8","1","Kid Kart Honda","9","9","4.204","","7.967","1 Lap","7","483.297","4","62.721","31.568","28.678","3.8500000000000005","0"
"Owen Schneider","9","9","88","Kid Kart Honda","10","10","0.096","","8.063","1 Lap","7","484.689","7","62.817","31.52","28.596","3.8500000000000005","0"
"Jonathan Solo","10","10","77","Kid Kart Honda","8","8","0.564","","8.627","2 Laps","6","417.38","4","63.381","31.24","28.463","3.3000000000000003","0"
