"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485091","04. Junior 2 206 ","1073747343","Main","Race","2023-07-08 22:26:00 UTC","2023-07-08 22:37:34 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","2","2","","","","0","15","645.74","8","42.339","46.765","45.994","8.25","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","1","1","0.127","","0.127","0.127","15","645.867","11","42.417","46.679","45.985","8.25","0"
"Mikael Avanesian","3","3","424","LO206 Jr 2","6","6","2.265","","2.392","2.392","15","648.132","9","42.364","46.738","45.824","8.25","0"
"Luca Vitarelli","4","4","430","LO206 Jr 2","3","3","5.584","","7.976","7.976","15","653.716","7","42.468","46.623","45.433","8.25","0"
"Nate Spitz","5","5","441","LO206 Jr 2","5","5","0.091","","8.067","8.067","15","653.807","9","42.305","46.803","45.426","8.25","0"
"Gage Brockway","6","6","12","LO206 Jr 2","8","8","0.169","","8.236","8.236","15","653.976","8","42.666","46.407","45.415","8.25","0"
"Jackson Lowe","7","7","83","LO206 Jr 2","7","7","0.463","","8.699","8.699","15","654.439","9","42.627","46.449","45.382","8.25","0"
"Henry Fogarty","8","8","415","LO206 Jr 2","9","9","3.085","","11.784","11.784","15","657.524","9","42.687","46.384","45.169","8.25","0"
"Manvel Avanesian","9","9","437","LO206 Jr 2","4","4","0.770","","12.554","12.554","15","658.294","9","42.285","46.825","45.117","8.25","0"
"Moses Tuerck","10","10","44","LO206 Jr 2","10","10","0.468","","13.022","13.022","15","658.762","10","42.521","46.565","45.085","8.25","0"
"Gigi Richer","11","11","75","LO206 Jr 2","12","12","16.430","","29.452","29.452","15","675.192","6","43.823","45.182","43.987","8.25","0"
"Melia Hernandez","12","12","414","LO206 Jr 2","11","11","0.088","","29.540","29.54","15","675.28","4","43.304","45.723","43.982","8.25","0"
"Royce Howard","13","13","69","LO206 Jr 2","13","13","9.100","","38.640","38.64","15","684.38","10","44.598","44.397","43.397","8.25","0"
"Sophia Curtis","14","14","410","LO206 Jr 2","14","14","2.902","","41.542","41.542","15","687.282","5","44.892","44.106","43.214","8.25","0"
