"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","01. Kid Kart ","1073747327","Heat 1 ","Race","2023-07-08 18:00:00 UTC","2023-07-08 18:10:30 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","1","1","","","","0","10","566.042","9","54.592","36.269","34.98","5.5","0"
"John Gilmer","2","2","6","Kid Kart Honda","3","3","1.322","","1.322","1.322","10","567.364","9","54.471","36.35","34.898","5.5","0"
"Cole Harris","3","3","15","Kid Kart Honda","4","4","2.486","","3.808","3.808","10","569.85","8","54.526","36.313","34.746","5.5","0"
"Benjamin Pataki","4","4","99","Kid Kart Honda","6","6","25.216","","29.024","29.024","10","595.066","4","57.607","34.371","33.274","5.5","0"
"Franco Morales","5","5","27","Kid Kart Honda","7","7","15.356","","44.380","44.38","10","610.422","4","57.012","34.73","32.437","5.5","0"
"Wiley Lee","6","6","1","Kid Kart Honda","8","8","1 Lap","","1 Lap","0.891","9","566.933","6","60.075","32.959","31.432","4.95","0"
"Jonathan Solo","7","7","77","Kid Kart Honda","10","10","27.913","","1 Lap","28.804","9","594.846","8","61.842","32.017","29.957","4.95","0"
"Owen Schneider","8","8","88","Kid Kart Honda","9","9","1.478","","1 Lap","30.282","9","596.324","7","58.825","33.659","29.883","4.95","0"
"Weston Joiner","9","9","1X","Kid Kart Honda","5","5","1 Lap","","2 Laps","2 Laps","8","461.214","4","55.564","35.635","34.344","4.4","0"
"Axel Tibbs","10","10","45","Kid Kart Honda","2","2","7 Laps","","9 Laps","9 Laps","1","109.835","1","100.296","19.742","18.027","0.55","0"
