"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","06. Legends  206","1073747354","Heat 2","Race","2023-07-08 21:00:00 UTC","2023-07-08 21:08:31 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","10","447.35","7","44.114","44.884","44.261","5.5","0"
"Tom Agan","2","2","548","LO206 Grand Masters","2","2","0.240","","0.240","0.24","10","447.59","4","43.898","45.105","44.237","5.5","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","3","3","0.326","","0.566","0.566","10","447.916","5","43.982","45.018","44.205","5.5","0"
"Chris Britton","4","4","588","LO206 Grand Masters","4","4","2.014","","2.580","2.58","10","449.93","5","43.928","45.074","44.007","5.5","0"
"Michael VanMuyden","5","5","561","LO206 Grand Masters","5","5","1.984","","4.564","4.564","10","451.914","10","44.183","44.814","43.814","5.5","0"
"Jeff Carr","6","6","923","LO206 Grand Masters","7","7","3.115","","7.679","7.679","10","455.029","6","44.484","44.51","43.514","5.5","0"
"Jonathan Carr","7","7","109","LO206 Grand Masters","6","6","0.501","","8.180","8.18","10","455.53","10","44.291","44.704","43.466","5.5","0"
"Bruce Watkins","8","8","24","LO206 Grand Masters","11","11","0.912","","9.092","9.092","10","456.442","7","44.158","44.839","43.379","5.5","0"
"Larin Ciscoe","9","9","518","LO206 Grand Masters","8","8","0.206","","9.298","9.298","10","456.648","6","44.506","44.488","43.359","5.5","0"
"Michael Kelly","10","10","222","LO206 Grand Masters","9","9","7.374","","16.672","16.672","10","464.022","5","44.571","44.424","42.67","5.5","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","10","10","3.618","","20.290","20.29","10","467.64","7","45.524","43.494","42.34","5.5","0"
"Jeff Phillips","12","12","25","LO206 Grand Masters","12","12","14.659","","DQ","34.949","10","482.299","5","46.941","42.181","41.053","5.5","0"
