"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","01. Kid Kart ","1073747329","Main","Race","2023-07-08 21:35:00 UTC","2023-07-08 21:47:10 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","1","1","","","","0","12","663.899","5","53.718","36.859","35.789","6.6000000000000005","0"
"John Gilmer","2","2","6","Kid Kart Honda","2","2","8.739","","8.739","8.739","12","672.638","7","53.532","36.987","35.324","6.6000000000000005","0"
"Cole Harris","3","3","15","Kid Kart Honda","5","5","9.280","","18.019","18.019","12","681.918","6","53.888","36.743","34.843","6.6000000000000005","0"
"Weston Joiner","4","4","1X","Kid Kart Honda","10","10","4.305","","22.324","22.324","12","686.223","8","54.504","36.328","34.624","6.6000000000000005","0"
"Axel Tibbs","5","5","45","Kid Kart Honda","9","9","4.847","","27.171","27.171","12","691.07","8","53.09","37.295","34.381","6.6000000000000005","0"
"Franco Morales","6","6","27","Kid Kart Honda","3","3","31.792","","58.963","58.963","12","722.862","3","57.072","34.693","32.869","6.6000000000000005","0"
"Wiley Lee","7","7","1","Kid Kart Honda","6","6","1 Lap","","1 Lap","8.359","11","672.258","10","58.549","33.818","32.398","6.050000000000001","0"
"Benjamin Pataki","8","8","99","Kid Kart Honda","4","4","10.696","","1 Lap","19.055","11","682.954","8","58.124","34.065","31.891","6.050000000000001","0"
"Jonathan Solo","9","9","77","Kid Kart Honda","7","7","7.746","","1 Lap","26.801","11","690.7","6","60.01","32.995","31.533","6.050000000000001","0"
"Owen Schneider","10","10","88","Kid Kart Honda","8","8","12.513","","1 Lap","39.314","11","703.213","4","58.813","33.666","30.972","6.050000000000001","0"
