"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","01. Kid Kart ","1073747325","Practice 1","Practice","2023-07-08 16:00:00 UTC","2023-07-08 16:04:28 UTC","PROVISIONAL","5","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Gilmer","1","1","6","Kid Kart Honda","2","2","","","","0","5","308.81","4","56.849","34.829","32.059","2.75","0"
"Austin Hill","2","2","7","Kid Kart Honda","1","1","0.074","","0.074","0 Laps","5","308.66","4","56.923","34.784","32.074","2.75","0"
"Cole Harris","3","3","15","Kid Kart Honda","3","3","0.043","","0.117","4.321","5","313.131","5","56.966","34.758","31.616","2.75","0"
"Axel Tibbs","4","4","45","Kid Kart Honda","4","4","0.258","","0.375","8.841","5","317.651","5","57.224","34.601","31.166","2.75","0"
"Weston Joiner","5","5","1X","Kid Kart Honda","8","8","0.873","","1.248","16.809","5","325.619","4","58.097","34.081","30.404","2.75","0"
"Benjamin Pataki","6","6","99","Kid Kart Honda","5","5","2.300","","3.548","22.239","5","331.049","4","60.397","32.783","29.905","2.75","0"
"Franco Morales","7","7","27","Kid Kart Honda","9","9","3.210","","6.758","1 Lap","4","308.525","2","63.607","31.129","25.671","2.2","0"
"Wiley Lee","8","8","1","Kid Kart Honda","10","10","1.459","","8.217","53.97","5","362.78","5","65.066","30.431","27.289","2.75","0"
"Jonathan Solo","9","9","77","Kid Kart Honda","6","6","0.419","","8.636","1 Lap","4","308.511","3","65.485","30.236","25.672","2.2","0"
"Owen Schneider","10","10","88","Kid Kart Honda","7","7","0.982","","9.618","53.319","5","362.129","5","66.467","29.789","27.338","2.75","0"
