"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","07. Senior 206","1073747356","Heat 1","Race","2023-07-08 19:12:00 UTC","2023-07-08 19:20:24 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","10","435.579","6","42.6","46.479","45.457","5.5","0"
"William Wallis","2","2","625","LO206 Sr","3","3","0.231","","0.231","0.231","10","435.81","6","42.518","46.569","45.433","5.5","0","Emerald","Paso Robles CA"
"Tyler Agan","3","3","24","LO206 Sr","2","2","1.300","","1.531","1.531","10","437.11","7","42.643","46.432","45.298","5.5","0"
"Colby Romero","4","4","605","LO206 Sr","5","5","2.271","","3.802","3.802","10","439.381","5","42.776","46.288","45.063","5.5","0"
"Travis Mitchell","5","5","655","LO206 Sr","8","8","0.160","","3.962","3.962","10","439.541","5","42.824","46.236","45.047","5.5","0"
"Jonathan Endrizzi","6","6","44","LO206 Sr","4","4","0.878","","4.840","4.84","10","440.419","5","42.722","46.346","44.957","5.5","0"
"Trenten Helie","7","7","92","LO206 Sr","6","6","0.247","","5.087","5.087","10","440.666","5","42.799","46.263","44.932","5.5","0"
"Jason Maples","8","8","617","LO206 Sr","9","9","3.714","","8.801","8.801","10","444.38","10","43.273","45.756","44.556","5.5","0"
"Justin Baskin","9","9","4","LO206 Sr","7","7","1.020","","9.821","9.821","10","445.4","10","43.358","45.666","44.454","5.5","0"
"Russell Scott","10","10","614","LO206 Sr","10","10","0.217","","10.038","10.038","10","445.617","6","43.133","45.905","44.433","5.5","0"
"Ryan Mar","11","11","615","LO206 Sr","11","11","1.277","","11.315","11.315","10","446.894","5","43.527","45.489","44.306","5.5","0"
"Tony Virelas","12","12","671","LO206 Sr","14","14","3.697","","15.012","15.012","10","450.591","5","43.853","45.151","43.942","5.5","0"
"Travis Lambert","13","13","23","LO206 Sr","13","13","0.304","","15.316","15.316","10","450.895","9","43.712","45.296","43.913","5.5","0"
"Jonathan Ronca","14","14","40","LO206 Sr","15","15","8.161","","23.477","23.477","10","459.056","5","44.065","44.934","43.132","5.5","0"
"Charlie Schroth","15","15","705","LO206 Sr","12","12","2.073","","25.550","25.55","10","461.129","9","43.956","45.045","42.938","5.5","0"
