"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485091","04. Junior 2 206 ","1073747342","Practice ","Practice","2023-07-08 16:21:00 UTC","2023-07-08 16:26:36 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO206 Jr 2","1","1","","","","0","7","330.216","7","43.286","45.742","41.973","3.8500000000000005","0"
"Gage Brockway","2","2","12","LO206 Jr 2","3","3","0.013","","0.013","0 Laps","7","329.145","7","43.299","45.729","42.109","3.8500000000000005","0"
"Mikael Avanesian","3","3","424","LO206 Jr 2","8","8","0.016","","0.029","7.156","7","337.372","7","43.315","45.712","41.082","3.8500000000000005","0"
"Luca Vitarelli","4","4","430","LO206 Jr 2","2","2","0.151","","0.180","0 Laps","7","329.707","7","43.466","45.553","42.037","3.8500000000000005","0"
"Jameson Gwinup","5","5","71","LO206 Jr 2","4","4","0.096","","0.276","0 Laps","7","329.951","7","43.562","45.452","42.006","3.8500000000000005","0"
"Jackson Lowe","6","6","83","LO206 Jr 2","12","12","0.473","","0.749","1 Lap","6","304.848","5","44.035","44.964","38.97","3.3000000000000003","0"
"Henry Fogarty","7","7","415","LO206 Jr 2","9","9","0.300","","1.049","12.619","7","342.835","7","44.335","44.66","40.428","3.8500000000000005","0"
"Melia Hernandez","8","8","414","LO206 Jr 2","5","5","0.465","","1.514","1 Lap","6","313.561","5","44.8","44.196","37.887","3.3000000000000003","0"
"Manvel Avanesian","9","9","437","LO206 Jr 2","13","13","1.154","","2.668","4 Laps","3","170.409","3","45.954","43.087","34.857","1.6500000000000001","0"
"Sophia Curtis","10","10","410","LO206 Jr 2","7","7","0.310","","2.978","1 Lap","6","322.47","6","46.264","42.798","36.841","3.3000000000000003","0"
"Royce Howard","11","11","69","LO206 Jr 2","11","11","0.043","","3.021","1 Lap","6","312.783","5","46.307","42.758","37.982","3.3000000000000003","0"
"Gigi Richer","12","12","75","LO206 Jr 2","10","10","0.553","","3.574","1 Lap","6","313.526","5","46.86","42.254","37.892","3.3000000000000003","0"
"Moses Tuerck","13","13","44","LO206 Jr 2","6","6","4.753","","8.327","6 Laps","1","69.014","1","51.613","38.362","28.69","0.55","0"
