"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","01. Kid Kart ","1073747328","Heat 2","Race","2023-07-08 20:00:00 UTC","2023-07-08 20:10:57 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","1","1","","","","0","10","585.528","8","54.15","36.565","33.816","5.5","0"
"John Gilmer","2","2","6","Kid Kart Honda","2","2","21.309","","21.309","21.309","10","606.837","7","54.737","36.173","32.628","5.5","0"
"Franco Morales","3","3","27","Kid Kart Honda","5","5","1.588","","22.897","22.897","10","608.425","2","55.51","35.669","32.543","5.5","0"
"Benjamin Pataki","4","4","99","Kid Kart Honda","4","4","5.337","","28.234","28.234","10","613.762","2","56.713","34.913","32.26","5.5","0"
"Cole Harris","5","5","15","Kid Kart Honda","3","3","0.204","","28.438","28.438","10","613.966","7","55.863","35.444","32.249","5.5","0"
"Wiley Lee","6","6","1","Kid Kart Honda","6","6","1 Lap","","1 Lap","1 Lap","9","579.482","9","58.725","33.716","30.752","4.95","0"
"Jonathan Solo","7","7","77","Kid Kart Honda","7","7","44.209","","1 Lap","38.163","9","623.691","4","63.001","31.428","28.572","4.95","0"
"Owen Schneider","8","8","88","Kid Kart Honda","8","8","1 Lap","","2 Laps","2 Laps","8","571.96","7","59.647","33.195","27.694","4.4","0"
"Axel Tibbs","9","9","45","Kid Kart Honda","10","10","17.290","","2 Laps","3.722","8","589.25","7","67.147","29.488","26.882","4.4","0"
"Weston Joiner","10","10","1X","Kid Kart Honda","9","9","4 Laps","","6 Laps","2.821","4","588.349","3","58.761","33.696","13.461","2.2","0"
