"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","03  Masters 206","1073747338","Main","Race","2023-07-08 22:09:00 UTC","2023-07-08 22:20:49 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Booker","1","1","3","LO206 Masters","3","3","","","","0","15","670.704","6","44.058","44.941","44.282","8.25","0"
"Jesse Gwin","2","2","23","LO206 Masters","2","2","0.187","","0.187","0.187","15","670.891","6","44.037","44.962","44.269","8.25","0"
"Zach Sanborn","3","3","5","LO206 Masters","4","4","0.082","","0.269","0.269","15","670.973","14","43.767","45.24","44.264","8.25","0"
"Ying Li","4","4","312","LO206 Masters","5","5","1.198","","1.467","1.467","15","672.171","11","43.986","45.014","44.185","8.25","0"
"Yizhou Wei","5","5","644","LO206 Masters","7","7","11.415","","12.882","12.882","15","683.586","6","44.596","44.399","43.447","8.25","0"
"Tony Vitarelli","6","6","78","LO206 Masters","8","8","2.841","","15.723","15.723","15","686.427","13","44.753","44.243","43.268","8.25","0"
"Charlie Burtoff","7","7","93","LO206 Masters","9","9","7.823","","23.546","23.546","15","694.25","9","45.207","43.799","42.78","8.25","0"
"Jonathan Ford","8","8","395","LO206 Masters","10","10","1.509","","25.055","25.055","15","695.759","6","45.492","43.524","42.687","8.25","0"
"Paul Booher","9","9","348","LO206 Masters","1","1","15 Laps","","15 Laps","15 Laps","0","3.532","0","0.0","0.0","0.0","0.0","0"
"Jared Simms","10","10","88","LO206 Masters","6","6","0.199","","15 Laps","15 Laps","0","3.731","0","0.0","0.0","0.0","0.0","0"
