"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485091","04. Junior 2 206 ","1073747344","Heat 2","Race","2023-07-08 20:36:00 UTC","2023-07-08 20:43:52 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jameson Gwinup","1","1","71","LO206 Jr 2","1","1","","","","0","10","429.257","6","42.253","46.861","46.126","5.5","0"
"Derek Dimandja","2","2","416","LO206 Jr 2","5","5","2.272","","2.272","2.272","10","431.529","6","42.263","46.849","45.883","5.5","0"
"Luca Vitarelli","3","3","430","LO206 Jr 2","2","2","0.174","","2.446","2.446","10","431.703","6","42.226","46.891","45.865","5.5","0"
"Manvel Avanesian","4","4","437","LO206 Jr 2","4","4","0.338","","2.784","2.784","10","432.041","7","42.139","46.987","45.829","5.5","0"
"Nate Spitz","5","5","441","LO206 Jr 2","9","9","0.679","","3.463","3.463","10","432.72","7","42.18","46.942","45.757","5.5","0"
"Mikael Avanesian","6","6","424","LO206 Jr 2","3","3","1.806","","5.269","5.269","10","434.526","7","42.374","46.727","45.567","5.5","0"
"Jackson Lowe","7","7","83","LO206 Jr 2","6","6","1.919","","7.188","7.188","10","436.445","7","42.441","46.653","45.367","5.5","0"
"Gage Brockway","8","8","12","LO206 Jr 2","14","14","0.755","","7.943","7.943","10","437.2","8","42.514","46.573","45.288","5.5","0"
"Henry Fogarty","9","9","415","LO206 Jr 2","7","7","1.478","","9.421","9.421","10","438.678","9","42.808","46.253","45.136","5.5","0"
"Moses Tuerck","10","10","44","LO206 Jr 2","10","10","0.296","","9.717","9.717","10","438.974","6","42.546","46.538","45.105","5.5","0"
"Melia Hernandez","11","11","414","LO206 Jr 2","8","8","7.258","","16.975","16.975","10","446.232","10","43.21","45.823","44.372","5.5","0"
"Gigi Richer","12","12","75","LO206 Jr 2","13","13","8.165","","25.140","25.14","10","454.397","9","43.809","45.196","43.574","5.5","0"
"Royce Howard","13","13","69","LO206 Jr 2","11","11","3.880","","29.020","29.02","10","458.277","9","44.426","44.568","43.205","5.5","0"
"Sophia Curtis","14","14","410","LO206 Jr 2","12","12","0.650","","29.670","29.67","10","458.927","4","44.78","44.216","43.144","5.5","0"
