"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","07. Senior 206","1073747357","Practice ","Practice","2023-07-08 16:42:00 UTC","2023-07-08 16:51:50 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","24","LO206 Sr","5","5","","","","0","6","294.172","6","43.491","45.527","40.385","3.3000000000000003","0"
"Chase Hand","2","2","627","LO206 Sr","6","6","0.003","","0.003","0 Laps","6","290.947","6","43.494","45.524","40.832","3.3000000000000003","0"
"Trenten Helie","3","3","92","LO206 Sr","7","7","0.033","","0.036","0 Laps","6","291.186","5","43.527","45.489","40.799","3.3000000000000003","0"
"Jonathan Endrizzi","4","4","44","LO206 Sr","8","8","0.050","","0.086","0 Laps","6","291.508","6","43.577","45.437","40.754","3.3000000000000003","0"
"William Wallis","5","5","425","LO206 Sr","13","13","0.162","","0.248","6.704","6","300.876","6","43.739","45.269","39.485","3.3000000000000003","0","Emerald","Paso Robles CA"
"Colby Romero","6","6","605","LO206 Sr","4","4","0.116","","0.364","0 Laps","6","292.692","6","43.855","45.149","40.589","3.3000000000000003","0"
"Russell Scott","7","7","614","LO206 Sr","10","10","0.020","","0.384","5.408","6","299.58","6","43.875","45.128","39.656","3.3000000000000003","0"
"Jason Maples","8","8","617","LO206 Sr","1","1","0.111","","0.495","0 Laps","6","287.448","6","43.986","45.014","41.329","3.3000000000000003","0"
"Travis Mitchell","9","9","655","LO206 Sr","3","3","0.633","","1.128","4.459","6","298.631","5","44.619","44.376","39.782","3.3000000000000003","0"
"Ryan Mar","10","10","615","LO206 Sr","11","11","0.083","","1.211","9.275","6","303.447","5","44.702","44.293","39.15","3.3000000000000003","0"
"Justin Baskin","11","11","4","LO206 Sr","14","14","0.131","","1.342","15.014","6","309.186","6","44.833","44.164","38.423","3.3000000000000003","0"
"Jonathan Ronca","12","12","40","LO206 Sr","15","15","0.113","","1.455","25.247","6","319.419","6","44.946","44.053","37.193","3.3000000000000003","0"
"Charlie Schroth","13","13","705","LO206 Sr","2","2","0.503","","1.958","14.755","6","308.927","4","45.449","43.565","38.456","3.3000000000000003","0"
"Travis Lambert","14","14","23","LO206 Sr","12","12","0.307","","2.265","18.23","6","312.402","6","45.756","43.273","38.028","3.3000000000000003","0"
"Tony Virelas","15","15","671","LO206 Sr","9","9","0.439","","2.704","1 Lap","5","263.999","5","46.195","42.862","37.5","2.75","0"
