"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","03  Masters 206","1073747336","Heat 1 ","Race","2023-07-08 18:24:00 UTC","2023-07-08 18:32:24 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","348","LO206 Masters","2","2","","","","0","10","444.087","8","43.658","45.353","44.586","5.5","0"
"Jesse Gwin","2","2","23","LO206 Masters","4","4","0.108","","0.108","0.108","10","444.195","9","43.507","45.51","44.575","5.5","0"
"Adam Booker","3","3","3","LO206 Masters","5","5","2.401","","2.509","2.509","10","446.596","9","43.848","45.156","44.335","5.5","0"
"Zach Sanborn","4","4","5","LO206 Masters","3","3","0.160","","2.669","2.669","10","446.756","7","43.709","45.3","44.319","5.5","0"
"Ying Li","5","5","312","LO206 Masters","1","1","0.315","","2.984","2.984","10","447.071","10","43.772","45.234","44.288","5.5","0"
"Yizhou Wei","6","6","644","LO206 Masters","6","6","4.285","","7.269","7.269","10","451.356","3","44.321","44.674","43.868","5.5","0"
"Charlie Burtoff","7","7","93","LO206 Masters","7","7","10.438","","17.707","17.707","10","461.794","6","45.253","43.754","42.876","5.5","0"
"Jonathan Ford","8","8","395","LO206 Masters","9","9","17.817","","37.651","37.651","10","481.738","5","46.143","42.91","41.101","5.5","0"
"Jared Simms","9","9","88","LO206 Masters","10","10","10 Laps","","10 Laps","10 Laps","0","4.106","0","0.0","0.0","0.0","0.0","0"
"Tony Vitarelli","10","10","78","LO206 Masters","8","8","2.127","","19.834","19.834","10","463.921","5","44.955","44.044","42.68","5.5","0"
