"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","02. Junior 1 206 Pilot","1073747332","Practice ","Practice","2023-07-08 16:07:00 UTC","2023-07-08 16:13:03 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","7","7","","","","0","6","304.197","6","44.639","44.356","39.054","3.3000000000000003","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","10","10","0.370","","0.370","12.458","6","316.655","6","45.009","43.991","37.517","3.3000000000000003","0"
"Sweetshrimp Fogarty","3","3","28","LO206 Jr 1 Pilot","4","4","0.542","","0.912","0 Laps","6","301.906","6","45.551","43.468","39.35","3.3000000000000003","0"
"Kole Wilson","4","4","934","LO206 Jr 1 Pilot","1","1","0.119","","1.031","0 Laps","6","300.57","6","45.67","43.354","39.525","3.3000000000000003","0"
"Brielle Stewart","5","5","04","LO206 Jr 1 Pilot","2","2","0.193","","1.224","0 Laps","6","300.853","6","45.863","43.172","39.488","3.3000000000000003","0"
"Clancy Dillon","6","6","7","LO206 Jr 1 Pilot","3","3","0.181","","1.405","0 Laps","6","301.303","5","46.044","43.002","39.429","3.3000000000000003","0"
"Owen Ford","7","7","423","LO206 Jr 1 Pilot","6","6","0.836","","2.241","9.713","6","313.91","6","46.88","42.235","37.845","3.3000000000000003","0"
"Jake Luttrell","8","8","55","LO206 Jr 1 Pilot","5","5","0.071","","2.312","9.208","6","313.405","6","46.951","42.172","37.906","3.3000000000000003","0"
"Jameson Sanders","9","9","223","LO206 Jr 1 Pilot","9","9","0.211","","2.523","16.976","6","321.173","6","47.162","41.983","36.989","3.3000000000000003","0"
"Cole Anderson","10","10","6","LO206 Jr 1 Pilot","8","8","0.798","","3.321","19.141","6","323.338","5","47.96","41.284","36.742","3.3000000000000003","0"
