"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485091","04. Junior 2 206 ","1073747341","Heat 1","Race","2023-07-08 18:36:00 UTC","2023-07-08 18:43:57 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jameson Gwinup","1","1","71","LO206 Jr 2","2","2","","","","0","10","429.712","9","42.094","47.038","46.077","5.5","0"
"Luca Vitarelli","2","2","430","LO206 Jr 2","3","3","1.377","","1.377","1.377","10","431.089","7","42.2","46.919","45.93","5.5","0"
"Mikael Avanesian","3","3","424","LO206 Jr 2","5","5","0.707","","2.084","2.084","10","431.796","6","42.264","46.848","45.855","5.5","0"
"Manvel Avanesian","4","4","437","LO206 Jr 2","4","4","0.359","","2.443","2.443","10","432.155","8","42.191","46.929","45.817","5.5","0"
"Derek Dimandja","5","5","416","LO206 Jr 2","1","1","3.581","","6.024","6.024","10","435.736","7","42.177","46.945","45.44","5.5","0"
"Jackson Lowe","6","6","83","LO206 Jr 2","6","6","1.818","","7.842","7.842","10","437.554","10","42.82","46.24","45.252","5.5","0"
"Henry Fogarty","7","7","415","LO206 Jr 2","7","7","1.751","","9.593","9.593","10","439.305","9","42.805","46.256","45.071","5.5","0"
"Melia Hernandez","8","8","414","LO206 Jr 2","10","10","3.323","","12.916","12.916","10","442.628","7","43.221","45.811","44.733","5.5","0"
"Nate Spitz","9","9","441","LO206 Jr 2","9","9","6.463","","19.379","19.379","10","449.091","8","42.515","46.572","44.089","5.5","0"
"Moses Tuerck","10","10","44","LO206 Jr 2","13","13","4.801","","24.180","24.18","10","453.892","7","43.643","45.368","43.623","5.5","0"
"Royce Howard","11","11","69","LO206 Jr 2","12","12","6.628","","30.808","30.808","10","460.52","7","45.069","43.933","42.995","5.5","0"
"Sophia Curtis","12","12","410","LO206 Jr 2","14","14","0.247","","31.055","31.055","10","460.767","5","44.926","44.072","42.972","5.5","0"
"Gigi Richer","13","13","75","LO206 Jr 2","11","11","7.146","","38.201","38.201","10","467.913","3","44.502","44.492","42.316","5.5","0"
"Gage Brockway","14","14","12","LO206 Jr 2","8","8","6 Laps","","6 Laps","6 Laps","4","211.078","2","43.236","45.795","37.522","2.2","0"
