"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","07. Senior 206","1073747359","Heat 2","Race","2023-07-08 21:12:00 UTC","2023-07-08 21:20:04 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","10","436.114","9","42.604","46.475","45.401","5.5","0"
"Tyler Agan","2","2","24","LO206 Sr","3","3","0.373","","0.373","0.373","10","436.487","9","42.571","46.511","45.362","5.5","0"
"William Wallis","3","3","625","LO206 Sr","2","2","7.266","","7.639","7.639","10","443.753","8","42.985","46.063","44.619","5.5","0","Emerald","Paso Robles CA"
"Travis Mitchell","4","4","655","LO206 Sr","5","5","0.871","","8.510","8.51","10","444.624","3","43.056","45.987","44.532","5.5","0"
"Jonathan Endrizzi","5","5","44","LO206 Sr","6","6","0.109","","8.619","8.619","10","444.733","9","42.942","46.109","44.521","5.5","0"
"Jason Maples","6","6","617","LO206 Sr","8","8","1.187","","9.806","9.806","10","445.92","9","43.019","46.026","44.403","5.5","0"
"Colby Romero","7","7","605","LO206 Sr","4","4","0.006","","9.812","9.812","10","445.926","9","43.107","45.932","44.402","5.5","0"
"Trenten Helie","8","8","92","LO206 Sr","7","7","0.494","","10.306","10.306","10","446.42","9","43.06","45.982","44.353","5.5","0"
"Russell Scott","9","9","614","LO206 Sr","10","10","2.096","","12.402","12.402","10","448.516","3","43.344","45.681","44.146","5.5","0"
"Ryan Mar","10","10","615","LO206 Sr","11","11","0.503","","12.905","12.905","10","449.019","8","43.383","45.64","44.096","5.5","0"
"Travis Lambert","11","11","23","LO206 Sr","13","13","2.809","","15.714","15.714","10","451.828","9","43.554","45.461","43.822","5.5","0"
"Tony Virelas","12","12","671","LO206 Sr","12","12","0.924","","16.638","16.638","10","452.752","7","43.699","45.31","43.733","5.5","0"
"Charlie Schroth","13","13","705","LO206 Sr","15","15","0.331","","16.969","16.969","10","453.083","8","43.565","45.449","43.701","5.5","0"
"Jonathan Ronca","14","14","40","LO206 Sr","14","14","3.610","","20.579","20.579","10","456.693","5","43.756","45.251","43.355","5.5","0"
"Justin Baskin","15","15","4","LO206 Sr","9","9","","","DQ","11.771","10","447.885","10","43.353","45.672","44.208","5.5","0"
