"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","02. Junior 1 206 Pilot","1073747333","Main","Race","2023-07-08 21:52:00 UTC","2023-07-08 22:03:44 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","15","659.247","8","43.618","45.394","45.051","8.25","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","3","3","3.100","","3.100","3.1","15","662.347","13","43.679","45.331","44.841","8.25","0"
"Sweetshrimp Fogarty","3","3","28","LO206 Jr 1 Pilot","2","2","12.700","","15.800","15.8","15","675.047","5","43.771","45.235","43.997","8.25","0"
"Jameson Sanders","4","4","223","LO206 Jr 1 Pilot","4","4","3.008","","18.808","18.808","15","678.055","11","44.584","44.411","43.802","8.25","0"
"Kole Wilson","5","5","934","LO206 Jr 1 Pilot","5","5","0.176","","18.984","18.984","15","678.231","9","44.434","44.56","43.79","8.25","0"
"Brielle Stewart","6","6","04","LO206 Jr 1 Pilot","7","7","0.080","","19.064","19.064","15","678.311","11","44.378","44.617","43.785","8.25","0"
"Clancy Dillon","7","7","7","LO206 Jr 1 Pilot","6","6","0.411","","19.475","19.475","15","678.722","6","44.319","44.676","43.759","8.25","0"
"Owen Ford","8","8","423","LO206 Jr 1 Pilot","10","10","2.408","","21.883","21.883","15","681.13","12","44.46","44.534","43.604","8.25","0"
"Jake Luttrell","9","9","55","LO206 Jr 1 Pilot","8","8","3.638","","25.521","25.521","15","684.768","8","44.628","44.367","43.372","8.25","0"
"Cole Anderson","10","10","6","LO206 Jr 1 Pilot","9","9","1 Lap","","1 Lap","9.817","14","669.064","12","45.344","43.666","41.431","7.700000000000001","0"
