"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","07. Senior 206","1073747358","Main","Race","2023-07-08 23:17:00 UTC","2023-07-08 23:29:05 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","15","648.321","6","42.762","46.303","45.811","8.25","0"
"Tyler Agan","2","2","24","LO206 Sr","2","2","0.216","","0.216","0.216","15","648.537","6","42.743","46.323","45.795","8.25","0"
"William Wallis","3","3","625","LO206 Sr","3","3","1.559","","1.775","1.775","15","650.096","5","42.7","46.37","45.686","8.25","0","Emerald","Paso Robles CA"
"Trenten Helie","4","4","92","LO206 Sr","8","8","6.819","","8.594","8.594","15","656.915","4","42.986","46.062","45.211","8.25","0"
"Colby Romero","5","5","605","LO206 Sr","7","7","0.049","","8.643","8.643","15","656.964","4","42.984","46.064","45.208","8.25","0"
"Travis Mitchell","6","6","655","LO206 Sr","4","4","0.127","","8.770","8.77","15","657.091","7","43.202","45.831","45.199","8.25","0"
"Jonathan Endrizzi","7","7","44","LO206 Sr","5","5","3.968","","12.738","12.738","15","661.059","5","43.0","46.047","44.928","8.25","0"
"Russell Scott","8","8","614","LO206 Sr","9","9","4.171","","16.909","16.909","15","665.23","10","43.48","45.538","44.646","8.25","0"
"Ryan Mar","9","9","615","LO206 Sr","10","10","7.014","","23.923","23.923","15","672.244","12","43.933","45.069","44.18","8.25","0"
"Tony Virelas","10","10","671","LO206 Sr","12","12","2.318","","26.241","26.241","15","674.562","4","43.841","45.163","44.029","8.25","0"
"Charlie Schroth","11","11","705","LO206 Sr","13","13","3.036","","29.277","29.277","15","677.598","3","44.159","44.838","43.831","8.25","0"
"Jonathan Ronca","12","12","40","LO206 Sr","14","14","0.488","","29.765","29.765","15","678.086","13","44.297","44.698","43.8","8.25","0"
"Jason Maples","13","13","617","LO206 Sr","6","6","3 Laps","","3 Laps","3 Laps","12","538.331","11","43.204","45.829","44.136","6.6000000000000005","0"
"Travis Lambert","14","14","23","LO206 Sr","11","11","9 Laps","","12 Laps","12 Laps","3","142.075","2","44.215","44.781","41.809","1.6500000000000001","0"
"Justin Baskin","15","15","4","LO206 Sr","15","15","3 Laps","","15 Laps","15 Laps","0","4.854","0","0.0","0.0","0.0","0.0","0"
