"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","03  Masters 206","1073747339","Heat 2","Race","2023-07-08 20:24:00 UTC","2023-07-08 20:32:04 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","348","LO206 Masters","1","1","","","","0","10","448.421","5","43.782","45.224","44.155","5.5","0"
"Jesse Gwin","2","2","23","LO206 Masters","2","2","0.115","","0.115","0.115","10","448.536","5","43.725","45.283","44.144","5.5","0"
"Adam Booker","3","3","3","LO206 Masters","3","3","0.669","","0.784","0.784","10","449.205","9","43.791","45.215","44.078","5.5","0"
"Zach Sanborn","4","4","5","LO206 Masters","4","4","0.482","","1.266","1.266","10","449.687","9","43.799","45.207","44.031","5.5","0"
"Ying Li","5","5","312","LO206 Masters","5","5","0.486","","1.752","1.752","10","450.173","10","43.858","45.146","43.983","5.5","0"
"Jared Simms","6","6","88","LO206 Masters","9","9","2.331","","4.083","4.083","10","452.504","7","44.022","44.978","43.757","5.5","0"
"Yizhou Wei","7","7","644","LO206 Masters","6","6","2.673","","6.756","6.756","10","455.177","6","44.36","44.635","43.5","5.5","0"
"Tony Vitarelli","8","8","78","LO206 Masters","10","10","4.923","","11.679","11.679","10","460.1","7","44.658","44.337","43.034","5.5","0"
"Charlie Burtoff","9","9","93","LO206 Masters","7","7","5.579","","17.258","17.258","10","465.679","2","45.402","43.61","42.519","5.5","0"
"Jonathan Ford","10","10","395","LO206 Masters","8","8","3.777","","21.035","21.035","10","469.456","2","45.693","43.333","42.176","5.5","0"
