"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485086-20230708","2023 Prairie City 4S Race #6","2022-11-05 14:59:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","06. Legends  206","1073747352","Practice","Practice","2023-07-08 16:35:00 UTC","2023-07-08 16:44:26 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prairie-city-4s-race-6/results/1073747352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","11","11","","","","0","6","307.209","6","44.788","44.208","38.671","3.3000000000000003","0"
"Chris Britton","2","2","588","LO206 Grand Masters","1","1","0.068","","0.068","22.992","7","330.201","5","44.856","44.141","41.974","3.8500000000000005","0"
"Bruce Watkins","3","3","24","LO206 Grand Masters","6","6","0.344","","0.412","0 Laps","6","305.489","6","45.2","43.805","38.888","3.3000000000000003","0"
"Michael VanMuyden","4","4","561","LO206 Grand Masters","5","5","0.044","","0.456","1 Lap","5","249.325","4","45.244","43.763","39.707","2.75","0"
"Paul Booher","5","5","554","LO206 Grand Masters","2","2","0.143","","0.599","0 Laps","6","290.033","6","45.387","43.625","40.961","3.3000000000000003","0"
"Larin Ciscoe","6","6","518","LO206 Grand Masters","4","4","0.009","","0.608","0 Laps","6","292.947","6","45.396","43.616","40.553","3.3000000000000003","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","9","9","0.133","","0.741","0 Laps","6","304.196","6","45.529","43.489","39.054","3.3000000000000003","0"
"Jeff Carr","8","8","923","LO206 Grand Masters","8","8","0.058","","0.799","0 Laps","6","304.061","6","45.587","43.433","39.071","3.3000000000000003","0"
"Frank Chavez","9","9","23","LO206 Grand Masters","3","3","0.299","","1.098","2 Laps","4","201.207","4","45.886","43.15","39.362","2.2","0"
"Jonathan Carr","10","10","109","LO206 Grand Masters","7","7","0.116","","1.214","12.176","6","319.385","6","46.002","43.042","37.196","3.3000000000000003","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","10","10","1.291","","2.505","18.431","6","325.64","6","47.293","41.867","36.482","3.3000000000000003","0"
"Jeff Phillips","12","12","25","LO206 Grand Masters","0","","","","","6 Laps","0","21.022","0","0.0","0.0","0.0","0.0","0"
