"Event ID","Event Name","Started At","Ended At"
"343-579-2147484447-20181209","Winter Race #3","2018-12-09 16:28:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","LO206 Jr2","1073744730","Heat #1","Race","2018-12-09 20:06:00 UTC","2018-12-09 20:15:11 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-3/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","1","1","","","","0","10","452.71","10","44.879","52.14","51.689","6.5","0"
"Tyler Ruth","2","2","652","LO206 JR2","2","2","","","2.124","2.124","10","454.834","3","45.125","51.856","51.447","6.5","0"
"Mason Turnen","3","3","44","LO206 JR2","4","4","","","2.493","2.493","10","455.203","6","44.992","52.009","51.406","6.5","0"
"Trey LaLuna","4","4","11","LO206 JR2","5","5","","","6.336","6.336","10","459.046","4","45.408","51.533","50.975","6.5","0"
"Cole Schroeder","5","5","3","LO206 JR2","3","3","","","6.465","6.465","10","459.175","4","45.116","51.866","50.961","6.5","0"
"Cole Hamel","6","6","24","LO206 JR2","8","8","","","8.755","8.755","10","461.465","3","45.471","51.461","50.708","6.5","0"
"Parker DeLong","7","7","9","LO206 JR2","13","13","","","8.998","8.998","10","461.708","7","45.052","51.94","50.681","6.5","0"
"Brock Boyce","8","8","20","LO206 JR2","7","7","","","9.736","9.736","10","462.446","5","45.612","51.302","50.601","6.5","0","Have IKF Waiver to run Jr2 6/1/18"
"Hallie Schroeder","9","9","82","LO206 JR2","6","6","","","9.945","9.945","10","462.655","6","45.416","51.524","50.578","6.5","0"
"Wade Jackson","10","10","86","LO206 JR2","9","9","","","21.780","21.78","10","474.49","6","46.896","49.898","49.316","6.5","0"
"Devin Jackson","11","11","34","LO206 JR2","10","10","","","22.135","22.135","10","474.845","10","46.937","49.854","49.279","6.5","0"
"Jadyn Momeyer","12","12","27","LO206 JR2","12","12","","","26.339","26.339","10","479.049","6","47.029","49.757","48.847","6.5","0"
"Clara Hill","13","13","14","LO206 JR2","11","11","","","33.346","33.346","10","486.056","7","46.44","50.388","48.143","6.5","0"
