"Event ID","Event Name","Started At","Ended At"
"343-579-2147484447-20181209","Winter Race #3","2018-12-09 16:28:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","LO206 Sr","1073744722","Qualifying","Qualifying","2018-12-09 18:50:00 UTC","2018-12-09 18:55:07 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-3/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","9","9","","","","0","3","164.22","3","46.208","50.641","42.748","1.95","0"
"Logan Calderwood","2","2","233","LO206 Senior","5","5","","","0.364","0 Laps","3","151.719","3","46.572","50.245","46.27","1.95","0"
"Jenson Altzman","3","3","913","LO206 Senior","1","1","","","0.536","0 Laps","3","144.288","3","46.744","50.06","48.653","1.95","0"
"Curtis Ruth","4","4","40","LO206 Senior","3","3","","","0.867","0 Laps","3","148.917","3","47.075","49.708","47.14","1.95","0"
"Thomas Lyons","5","5","43","LO206 Senior","7","7","","","0.975","0 Laps","3","159.638","3","47.183","49.594","43.974","1.95","0"
"Barry Freeman","6","6","93X","LO206 Senior","8","8","","","1.191","0 Laps","3","162.009","3","47.399","49.368","43.331","1.95","0"
"Toby Longenecker","7","7","8","LO206 Senior","6","6","","","1.261","0 Laps","3","155.933","3","47.469","49.295","45.019","1.95","0"
"Austin Krombers","8","8","100","LO206 Senior","4","4","","","1.539","0 Laps","3","153.676","2","47.747","49.008","45.681","1.95","0"
"Miguel Arrieta","9","9","66x","LO206 Senior","11","11","","","2.244","11.445","3","175.665","3","48.452","48.295","39.962","1.95","0"
"Nathan Byrd","10","10","6","LO206 Senior","2","2","","","2.639","0 Laps","3","153.963","3","48.847","47.905","45.595","1.95","0"
"Jon Lassak","11","11","55","LO206 Senior","12","12","","","2.679","16.383","3","180.603","3","48.887","47.865","38.87","1.95","0"
"Junior Mendez","12","12","4x","LO206 Senior","10","10","","","2.944","10.645","3","174.865","3","49.152","47.607","40.145","1.95","0"
