"Event ID","Event Name","Started At","Ended At"
"343-579-2147484447-20181209","Winter Race #3","2018-12-09 16:28:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","LO206 Sr","1073744728","Heat #1","Race","2018-12-09 19:50:00 UTC","2018-12-09 19:59:26 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-3/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 Senior","1","1","","","","0","10","464.723","5","45.93","50.947","50.353","6.5","0"
"Micah Hendricks","2","2","73","LO206 Senior","2","2","","","0.093","0.093","10","464.816","5","45.941","50.935","50.343","6.5","0"
"Jenson Altzman","3","3","313","LO206 Senior","4","4","","","3.657","3.657","10","468.38","8","46.397","50.434","49.959","6.5","0"
"Curtis Ruth","4","4","40","LO206 Senior","3","3","","","3.863","3.863","10","468.586","9","46.29","50.551","49.937","6.5","0"
"Toby Longenecker","5","5","8","LO206 Senior","6","6","","","13.636","13.636","10","478.359","8","47.189","49.588","48.917","6.5","0"
"Austin Krombers","6","6","10c","LO206 Senior","5","5","","","15.087","15.087","10","479.81","4","47.304","49.467","48.769","6.5","0"
"Nathan Byrd","7","7","6","LO206 Senior","9","9","","","20.576","20.576","10","485.299","6","47.655","49.103","48.218","6.5","0"
"Junior Mendez","8","8","4x","LO206 Senior","12","12","","","22.578","22.578","10","487.301","6","47.859","48.894","48.02","6.5","0"
"Miguel Arrieta","9","9","66x","LO206 Senior","10","10","","","27.072","27.072","10","491.795","8","48.416","48.331","47.581","6.5","0"
"Jon Lassak","10","10","55","LO206 Senior","7","7","","","DNF","34.919","10","499.642","3","47.348","49.421","46.834","6.5","0"
"Barry Freeman","11","11","93X","LO206 Senior","8","8","","","DNF","39.231","10","503.954","6","46.958","49.832","46.433","6.5","0"
"Thomas Lyons","12","12","43","LO206 Senior","11","11","","","DNF","42.691","10","507.414","8","46.661","50.149","46.116","6.5","0"
