"Event ID","Event Name","Started At","Ended At"
"280-869-2147484790-20210130","SV BRP 30-Jan-2021","2021-01-30 16:00:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","Saturday","1073752907","Black 1","Practice","2021-01-30 17:17:00 UTC","2021-01-30 17:36:07 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-30-jan-2021/results/1073752907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tom Guerrero","1","1","27","","2","1","","","","0","7","1090.572","4","126.548","81.076","65.855","19.95","0","INT","10 Cooper S Red"
"Eric Wong","2","2","69","","7","4","4.930","","4.930","17.654","5","1108.226","5","131.478","78.036","46.29","14.25","0","INT","20 RS3 Black"
"HYUNG JOON Park","3","1","370","Unknown","5","1","0.029","","4.959","0","7","1133.468","5","131.507","78.019","63.363","19.95","0","INT","15 370Z Black"
"Arnold Pamplona","4","1","128","SUB2","8","1","1.607","","6.566","0","6","1022.087","6","133.114","77.077","60.23","17.1","0","INT","15 Impreza WRX STI Blue"
"JAKE ABRAMSON","5","3","888","","13","9","0.558","","7.124","1 Lap","6","1049.547","6","133.672","76.755","58.654","17.1","0","BEG","20 Civic Type-R White"
"Gabriel Gonzalez","6","4","917","","10","6","0.358","","7.482","1 Lap","6","1036.112","6","134.03","76.55","59.414","17.1","0","INT","91 RX-7 Red"
"Landon McMath","7","5","94","","6","3","1.985","","9.467","1 Lap","6","1036.719","6","136.015","75.433","59.38","17.1","0","INT","16 Mustang GT White"
"Nathan Vujovich","8","6","617","","12","8","3.435","","12.902","1 Lap","6","1084.02","5","139.45","73.575","56.789","17.1","0","INT","20 Civic Type-R White"
"Sandy Isaac","9","1","61","N4","1","1","0.321","","13.223","0","5","1091.717","5","139.771","73.406","46.99","14.25","0","INT","70 240Z Grey"
"Kashi Lee","10","1","1","SUB1","3","1","1.526","","14.749","0","6","1056.134","3","141.297","72.613","58.288","17.1","0","INT","08 Impreza WRX Sport Wagon Silver"
"Eugene Wang","11","7","1002","","15","11","0.642","","15.391","14.186","6","1104.758","6","141.939","72.285","55.723","17.1","0"
"Bradley Vincent","12","8","230","","4","2","0.143","","15.534","3 Laps","4","754.741","2","142.082","72.212","54.376","11.4","0","INT","02 Cooper S Grey"
"Jay Brelis-Farrell","13","9","60","","9","5","1.654","","17.188","3 Laps","4","767.915","3","143.736","71.381","53.443","11.4","0","INT","16 GTI Grey"
"Benjamin Denkers","14","10","24","","11","7","6.476","","23.664","53.7","6","1144.272","4","150.212","68.303","53.798","17.1","0","CB","19 Impreza WRX STI Silver"
"Eric Zee","15","11","35","","14","10","1.852","","25.516","49.343","6","1139.915","3","152.064","67.472","54.004","17.1","0","INT","19 Civic Type-R Black"
