"Event ID","Event Name","Started At","Ended At"
"280-869-2147484790-20210130","SV BRP 30-Jan-2021","2021-01-30 16:00:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","Saturday","1073752908","Purple 1","Practice","2021-01-30 17:37:00 UTC","2021-01-30 17:56:10 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-30-jan-2021/results/1073752908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Suhwan Jeong","1","1","292","","2","2","","","","0","6","1119.34","6","139.703","73.442","54.997","17.1","0","INT","11 M3 White"
"P Kirkham","2","2","9","","7","6","1.431","","1.431","1 Lap","5","1019.231","5","141.134","72.697","50.332","14.25","0","BEG","06 Mustang GT Blue"
"Jake Wadman","3","3","7","","11","10","0.335","","1.766","1 Lap","5","1092.266","5","141.469","72.525","46.967","14.25","0","BEG","98 M3 E36 White"
"Kevin Cho","4","4","0","","1","1","3.139","","4.905","2 Laps","4","1114.833","1","144.608","70.95","36.813","11.4","0","INT","19 WRX STI Red"
"Aidan Garland","5","5","13","","5","5","4.691","","9.596","1 Lap","5","1032.968","4","149.299","68.721","49.663","14.25","0","INT","20 MX-5 Red"
"Alex Chen","6","6","13","","3","3","1.577","","11.173","1 Lap","5","1029.46","4","150.876","68.003","49.832","14.25","0","BEG","17 86 Orange"
"Sahapone Yantarak","7","7","181","","8","7","0.401","","11.574","1 Lap","5","1103.238","5","151.277","67.823","46.499","14.25","0","BEG","18 Civic Si Sedan Silver"
"Austin Benavidez","8","8","98","","9","8","0.993","","12.567","1 Lap","5","1086.288","3","152.27","67.38","47.225","14.25","0","BEG","06 DC5 Type S Black"
"Dylan McCallum","9","9","28","","4","4","8.774","","21.341","1 Lap","5","1081.905","3","161.044","63.709","47.416","14.25","0","X","17 BRZ Blue"
"Tobias Parker","10","1","3","SUB4","6","1","0.059","","21.400","0","5","1083.662","3","161.103","63.686","47.339","14.25","0","INT"
"Steven Arzate","11","10","724","","12","11","0.078","","21.478","4 Laps","2","696.545","2","161.181","63.655","29.46","5.7","0","X","91 240SX"
"Kevin Arzate","12","11","415","","14","","2.194","","23.672","3 Laps","3","1079.248","2","163.375","62.8","28.52","8.55","0","X"
"Alex Knoll","13","12","37","","15","","1.699","","25.371","4 Laps","2","1016.011","1","165.074","62.154","20.197","5.7","0","BEG","20 Corvette Stingray Black"
"Raphael De Guzman","14","13","50","","10","9","4.465","","29.836","2 Laps","4","1008.908","3","169.539","60.517","40.678","11.4","0","X","16 WRX Silver"
"Luke Storm","15","14","52","","13","12","17.212","","47.048","4 Laps","2","732.568","2","186.751","54.939","28.011","5.7","0","X","98 Prelude White"
"Marcos Arzate","16","15","703","","0","","","","","6 Laps","0","1074.084","0","0.0","0.0","0.0","0.0","0","X","71 240Z White"
