"Event ID","Event Name","Started At","Ended At"
"280-869-2147484790-20210130","SV BRP 30-Jan-2021","2021-01-30 16:00:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","Saturday","1073752927","Black 2","Practice","2021-01-30 19:29:00 UTC","2021-01-30 19:48:41 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-30-jan-2021/results/1073752927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Wong","1","1","69","","1","1","","","","0","6","901.607","2","123.165","83.303","68.278","17.1","0","INT","20 RS3 Black"
"Tom Guerrero","2","2","27","","3","2","3.625","","3.625","2:17.729","7","1039.336","4","126.79","80.921","69.102","19.95","0","INT","10 Cooper S Red"
"Arnold Pamplona","3","1","128","SUB2","2","1","1.045","","4.670","0","5","791.174","4","127.835","80.26","64.84","14.25","0","INT","15 Impreza WRX STI Blue"
"Gabriel Gonzalez","4","3","917","","4","3","2.956","","7.626","2:43.936","7","1065.543","4","130.791","78.446","67.402","19.95","0","INT","91 RX-7 Red"
"JAKE ABRAMSON","5","4","888","","11","8","1.100","","8.726","2:59.692","5","1081.299","3","131.891","77.792","47.443","14.25","0","BEG","20 Civic Type-R White"
"Nathan Vujovich","6","5","617","","7","4","0.247","","8.973","1:49.922","6","1011.529","6","132.138","77.646","60.858","17.1","0","INT","20 Civic Type-R White"
"Kashi Lee","7","1","1","SUB1","6","1","0.304","","9.277","0","5","848.484","5","132.442","77.468","60.461","14.25","0","INT","08 Impreza WRX Sport Wagon Silver"
"Landon McMath","8","6","94","","12","9","0.932","","10.209","1:52.322","6","1013.929","6","133.374","76.927","60.714","17.1","0","INT","16 Mustang GT White"
"Sandy Isaac","9","1","61","N4","5","1","0.837","","11.046","0","5","1055.427","5","134.211","76.447","48.606","14.25","0","INT","70 240Z Grey"
"Eugene Wang","10","7","1002","","10","7","0.543","","11.589","1:53.187","6","1014.794","6","134.754","76.139","60.663","17.1","0"
"Jay Brelis-Farrell","11","8","60","","8","5","1.543","","13.132","2 Laps","4","733.053","1","136.297","75.277","55.985","11.4","0","INT","16 GTI Grey"
"Eric Zee","12","9","35","","9","6","16.177","","29.309","3:31.585","6","1113.192","5","152.474","67.29","55.3","17.1","0","INT","19 Civic Type-R Black"
"HYUNG JOON Park","13","1","370","Unknown","0","","","","","0","0","361.986","0","0.0","0.0","0.0","0.0","0","INT","15 370Z Black"
