"Event ID","Event Name","Started At","Ended At"
"280-869-2147484790-20210130","SV BRP 30-Jan-2021","2021-01-30 16:00:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","Saturday","1073752925","Purple 4","Practice","2021-01-31 00:20:00 UTC","2021-01-31 00:39:58 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-30-jan-2021/results/1073752925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Suhwan Jeong","1","1","292","","1","1","","","","0","6","1008.202","6","128.049","80.126","61.059","17.1","0","INT","11 M3 White"
"P Kirkham","2","2","9","","2","2","2.329","","2.329","20.542","6","1028.744","2","130.378","78.694","59.84","17.1","0","BEG","06 Mustang GT Blue"
"Alex Knoll","3","3","37","","3","3","2.095","","4.424","23.551","6","1031.753","1","132.473","77.45","59.665","17.1","0","BEG","20 Corvette Stingray Black"
"Aidan Garland","4","4","13","","6","6","1.509","","5.933","1:50.609","5","1118.811","5","133.982","76.577","45.852","14.25","0","INT","20 MX-5 Red"
"Benjamin Denkers","5","5","24","","10","10","0.623","","6.556","1:18.938","6","1087.14","6","134.605","76.223","56.626","17.1","0","CB","19 Impreza WRX STI Silver"
"Austin Benavidez","6","6","98","","4","4","2.646","","9.202","54.111","6","1062.313","5","137.251","74.754","57.949","17.1","0","BEG","06 DC5 Type S Black"
"Kevin Cho","7","7","0","","5","5","3.795","","12.997","3 Laps","3","664.103","3","141.046","72.742","46.348","8.55","0","INT","19 WRX STI Red"
"Luke Storm","8","8","52","","9","9","10.788","","23.785","37.713","5","1045.915","5","151.834","67.574","49.048","14.25","0","X","98 Prelude White"
"Dylan McCallum","9","9","28","","7","7","3.720","","27.505","50.433","5","1058.635","2","155.554","65.958","48.459","14.25","0","X","17 BRZ Blue"
"Marcos Arzate","10","10","703","","8","8","7.727","","35.232","1:13.407","5","1081.609","3","163.281","62.836","47.429","14.25","0","X","71 240Z White"
