"Event ID","Event Name","Started At","Ended At"
"280-869-2147484790-20210130","SV BRP 30-Jan-2021","2021-01-30 16:00:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","Saturday","1073752920","Yellow 3","Practice","2021-01-30 22:35:00 UTC","2021-01-30 22:59:32 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-30-jan-2021/results/1073752920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ryan Robinson","1","1","321","","14","12","","","","0","8","1347.547","6","125.825","81.542","60.911","22.8","0","INT","07 350Z Blue"
"Jake Wadman","2","2","7","","1","1","3.620","","3.620","1:23.083","9","1430.63","2","129.445","79.261","64.545","25.650000000000002","0","BEG","98 M3 E36 White"
"Greg Wiebe","3","3","1006","","10","8","0.417","","4.037","37.259","8","1384.806","8","129.862","79.007","59.272","22.8","0"
"Sherry Nhan","4","4","14","","2","2","0.547","","4.584","0 Laps","8","1295.811","2","130.409","78.676","63.343","22.8","0","INT","20 Civic Type-R White"
"Landon McMath","5","5","94","","13","11","0.204","","4.788","24.984","8","1372.531","8","130.613","78.553","59.802","22.8","0","INT","16 Mustang GT White"
"Suwat Chaimungkla","6","6","25","","3","3","0.093","","4.881","5 Laps","3","627.97","2","130.706","78.497","49.015","8.55","0","INT","18 Model 3 Dual Motor Performance Grey"
"Walker Keally","7","7","420","","5","5","2.919","","7.800","2 Laps","6","1071.773","2","133.625","76.782","57.438","17.1","0","INT","20 Model 3 Dual Motor Performance Grey"
"Diego Tobar","8","1","562","SUB4","9","1","0.689","","8.489","0","5","1282.931","4","134.314","76.388","39.987","14.25","0","INT","18 WRX STI White"
"Carlos Torres","9","1","10","N4","8","1","0.306","","8.795","0","6","1359.998","6","134.62","76.215","45.265","17.1","0","INT","95 240SX Grey"
"Noel Gosom","10","8","25","","4","4","0.018","","8.813","0 Laps","8","1333.556","2","134.638","76.204","61.55","22.8","0","INT","18 Model 3 RWD White"
"Eddy Hiraoka","11","9","402","","6","6","1.211","","10.024","1 Lap","7","1203.952","3","135.849","75.525","59.654","19.95","0","INT","04 350Z Black"
"Jackson McFaul","12","10","1003","","11","9","0.784","","10.808","51.255","8","1398.802","5","136.633","75.092","58.679","22.8","0"
"Marcus Speckhahn","13","11","140","","7","7","4.899","","15.707","1:07.568","8","1415.115","7","141.532","72.492","58.002","22.8","0","INT","15 Mustang Grey"
"Steven Conroy","14","12","1003","","12","10","5.083","","20.790","1 Lap","7","1334.373","6","146.615","69.979","53.823","19.95","0"
"Benjamin Denkers","15","13","24","","15","13","0.146","","20.936","1 Lap","7","1344.068","7","146.761","69.91","53.435","19.95","0","CB","19 Impreza WRX STI Silver"
