"Event ID","Event Name","Started At","Ended At"
"280-869-2147484790-20210130","SV BRP 30-Jan-2021","2021-01-30 16:00:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","Saturday","1073752919","Purple 3","Practice","2021-01-30 22:10:00 UTC","2021-01-30 22:34:37 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-30-jan-2021/results/1073752919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Suhwan Jeong","1","1","292","","14","","","","","0","6","1384.561","6","130.572","78.577","44.462","17.1","0","INT","11 M3 White"
"P Kirkham","2","2","9","","1","1","1.268","","1.268","30.824","7","1415.385","1","131.84","77.822","50.742","19.95","0","BEG","06 Mustang GT Blue"
"Alex Knoll","3","3","37","","3","3","1.600","","2.868","1:01.386","7","1445.947","2","133.44","76.888","49.67","19.95","0","BEG","20 Corvette Stingray Black"
"Aidan Garland","4","4","13","","4","4","5.282","","8.150","55.558","7","1440.119","2","138.722","73.961","49.871","19.95","0","INT","20 MX-5 Red"
"Sahapone Yantarak","5","5","181","","10","9","0.897","","9.047","11.145","7","1395.706","7","139.619","73.486","51.458","19.95","0","BEG","18 Civic Si Sedan Silver"
"Austin Benavidez","6","6","98","","2","2","0.050","","9.097","52.677","7","1437.238","4","139.669","73.459","49.971","19.95","0","BEG","06 DC5 Type S Black"
"Alex Chen","7","7","13","","11","10","0.271","","9.368","2 Laps","4","875.393","4","139.94","73.317","46.882","11.4","0","BEG","17 86 Orange"
"Steven Arzate","8","8","724","","5","5","0.612","","9.980","45.777","6","1430.338","2","140.552","72.998","43.039","17.1","0","X","91 240SX"
"Tobias Parker","9","1","3","SUB4","6","1","8.038","","18.018","0","4","864.289","2","148.59","69.049","47.484","11.4","0","INT"
"Kevin Arzate","10","9","415","","7","6","0.962","","18.980","2 Laps","4","868.691","1","149.552","68.605","47.243","11.4","0","X"
"Hanmin Zhang","11","10","7","","12","11","0.051","","19.031","1:03.955","6","1448.516","3","149.603","68.582","42.499","17.1","0","INT","15 228i Grey"
"Luke Storm","12","11","52","","8","7","7.437","","26.468","1:26.959","6","1471.52","4","157.04","65.334","41.834","17.1","0","X","98 Prelude White"
"Dylan McCallum","13","12","28","","9","8","0.793","","27.261","2 Laps","4","916.724","4","157.833","65.005","44.768","11.4","0","X","17 BRZ Blue"
"Marcos Arzate","14","13","703","","13","12","18.371","","45.632","1:24.733","6","1469.294","3","176.204","58.228","41.898","17.1","0","X","71 240Z White"
