"Event ID","Event Name","Started At","Ended At"
"280-869-2147484790-20210130","SV BRP 30-Jan-2021","2021-01-30 16:00:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","Saturday","1073752917","Green 3","Practice","2021-01-30 21:20:00 UTC","2021-01-30 21:44:32 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-30-jan-2021/results/1073752917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Ting","1","1","36","","1","1","","","","0","2","440.316","1","119.441","85.9","46.603","5.7","0","ADV","19 Civic Type-R White"
"Ryan Lam","2","2","556","","6","5","1.564","","1.564","11:29.214","7","1129.53","1","121.005","84.79","63.584","19.95","0","ADV","17 Civic Type-R White"
"george mansour","3","3","98","","3","3","0.403","","1.967","15:56.149","8","1396.465","5","121.408","84.508","58.777","22.8","0","ADV","11 M3 Red"
"Yan Xia","4","1","168","N3","4","1","0.937","","2.904","0","6","968.209","3","122.345","83.861","63.581","17.1","0","ADV","07 350Z White"
"Eric Snapper","5","4","513","","2","2","1.475","","4.379","13:12.609","8","1232.925","6","123.82","82.862","66.573","22.8","0","ADV","13 Corvette Z06 Grey"
"Tim Hrastinski","6","5","42","","7","6","0.246","","4.625","10:03.754","6","1044.07","1","124.066","82.698","58.962","17.1","0","ADV","18 Model 3 Dual Motor Performance Blue"
"Greg Gomolka","7","6","200","","9","8","0.630","","5.255","16:18.915","9","1419.231","6","124.696","82.28","65.063","25.650000000000002","0","ADV","ADV","88 325 Green"
"Alex Latteri","8","7","188","","5","4","1.066","","6.321","14:16.577","6","1296.893","4","125.762","81.583","47.467","17.1","0","ADV","09 Cayman S"
"Taylor Chase","9","1","66","N4","11","1","0.178","","6.499","0","4","791.993","4","125.94","81.467","51.819","11.4","0","ADV","93 240SX Grey"
"Isaac Arciaga","10","8","32","","12","","2.887","","9.386","5:17.736","3","758.052","3","128.827","79.642","40.604","8.55","0","ADV","18 Model 3 Dual Motor Grey"
"John Stacey","11","9","861","","10","9","0.466","","9.852","14:52.124","8","1332.44","2","129.293","79.355","61.601","22.8","0","INT","INT","00 M Coupe Silver"
"Karlos Guzman","12","10","514","","8","7","3.897","","13.749","8:09.203","5","929.519","5","133.19","77.033","55.19","14.25","0","ADV","02 Miata Red"
