"Event ID","Event Name","Started At","Ended At"
"280-869-2147484790-20210130","SV BRP 30-Jan-2021","2021-01-30 16:00:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","Saturday","1073752913","Purple 2","Practice","2021-01-30 19:49:00 UTC","2021-01-30 20:11:07 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-30-jan-2021/results/1073752913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jake Wadman","1","1","7","","2","2","","","","0","7","1230.58","6","129.501","79.227","58.363","19.95","0","BEG","98 M3 E36 White"
"Suhwan Jeong","2","2","292","","1","1","5.033","","5.033","1 Lap","6","1104.079","2","134.534","76.263","55.757","17.1","0","INT","11 M3 White"
"P Kirkham","3","3","9","","15","","0.932","","5.965","2 Laps","5","1201.71","3","135.466","75.739","42.689","14.25","0","BEG","06 Mustang GT Blue"
"Austin Benavidez","4","4","98","","8","8","3.761","","9.726","1 Lap","6","1168.541","6","139.227","73.693","52.681","17.1","0","BEG","06 DC5 Type S Black"
"Alex Knoll","5","5","37","","7","7","1.310","","11.036","3 Laps","4","1109.638","3","140.537","73.006","36.985","11.4","0","BEG","20 Corvette Stingray Black"
"Kevin Cho","6","6","0","","4","4","0.271","","11.307","1 Lap","6","1141.35","6","140.808","72.865","53.936","17.1","0","INT","19 WRX STI Red"
"Sahapone Yantarak","7","7","181","","5","5","0.305","","11.612","1 Lap","6","1162.871","3","141.113","72.708","52.938","17.1","0","BEG","18 Civic Si Sedan Silver"
"Aidan Garland","8","8","13","","11","10","0.401","","12.013","1 Lap","6","1182.688","4","141.514","72.502","52.051","17.1","0","INT","20 MX-5 Red"
"Alex Chen","9","9","13","","3","3","2.274","","14.287","5 Laps","2","556.31","2","143.788","71.355","36.886","5.7","0","BEG","17 86 Orange"
"Steven Arzate","10","10","724","","14","13","3.087","","17.374","2 Laps","5","1114.06","5","146.875","69.855","46.048","14.25","0","X","91 240SX"
"Tobias Parker","11","1","3","SUB4","10","1","4.257","","21.631","0","6","1224.015","6","151.132","67.888","50.294","17.1","0","INT"
"Raphael De Guzman","12","11","50","","13","12","0.864","","22.495","2 Laps","5","1163.702","3","151.996","67.502","44.083","14.25","0","X","16 WRX Silver"
"Kevin Arzate","13","12","415","","9","9","2.464","","24.959","6 Laps","1","452.929","1","154.46","66.425","22.653","2.85","0","X"
"Dylan McCallum","14","13","28","","6","6","4.544","","29.503","2 Laps","5","1112.929","5","159.004","64.527","46.095","14.25","0","X","17 BRZ Blue"
"Luke Storm","15","14","52","","15","14","3.387","","32.890","2 Laps","5","1212.858","5","162.391","63.181","42.297","14.25","0","X","98 Prelude White"
"Marcos Arzate","16","15","703","","12","11","19.177","","52.067","23.224","5","1253.804","4","181.568","56.508","40.915","14.25","0","X","71 240Z White"
