"Event ID","Event Name","Started At","Ended At"
"2729-5269-2147484352-20230730","FORTUNA TERRITORIAL MURCIA","2023-07-30 06:27:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3950","FORTUNA NOCTURNA","5269","FORTUNA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","MINIMOTOS 4,2","1073744382","CRONO 2","Qualifying","2023-07-30 18:45:00 UTC","2023-07-30 18:53:00 UTC","PROVISIONAL","6","https://racehero.io/events/fortuna-territorial-murcia/results/1073744382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUGO ROMERA","1","1","30","4,2","11","11","","","","0","6","544.207","5","75.057","67.149","55.567","8.399999999999999","0"
"JAVIER VIGUERAS","2","2","77","4,2","12","12","0.035","","0.035","0 Laps","6","543.877","4","75.092","67.118","55.601","8.399999999999999","0"
"JONATHAN PE¥ARANDA","3","3","18","4,2","13","13","0.004","","0.039","3.759","6","547.966","1","75.096","67.114","55.186","8.399999999999999","0"
"PABLO ARNEDO","4","4","2","4,2","3","3","0.141","","0.180","0 Laps","6","519.832","5","75.237","66.988","58.173","8.399999999999999","0"
"CESARE GOLFETTO","5","5","86","4,2","1","1","2.423","","2.603","0 Laps","6","535.662","5","77.66","64.898","56.454","8.399999999999999","0"
"JUAN LOPEZ ZUAZO","6","6","61","4,2","5","5","1.008","","3.611","4.136","6","548.343","4","78.668","64.067","55.148","8.399999999999999","0"
"GONZALO APKARIAN","7","7","11","4,2","6","6","0.806","","4.417","11.983","6","556.19","5","79.474","63.417","54.37","8.399999999999999","0"
"HUGO SOUSA","8","8","7","4,2","7","7","0.683","","5.100","14.453","6","558.66","3","80.157","62.877","54.13","8.399999999999999","0"
"ALBERTO ESPINOSA","9","9","14","4,2","4","4","0.880","","5.980","11.885","6","556.092","4","81.037","62.194","54.379","8.399999999999999","0"
"ROCCO DEL PAPA","10","10","34","4,2","2","2","0.099","","6.079","12.645","6","556.852","1","81.136","62.118","54.305","8.399999999999999","0"
"BELTRAN GARCIA","11","11","37","4,2","9","9","0.934","","7.013","27.329","6","571.536","2","82.07","61.411","52.91","8.399999999999999","0"
"CAYETANO LORENZO","12","12","16","4,2","10","10","5.662","","12.675","1 Lap","5","521.946","4","87.732","57.448","48.281","7.0","0"
"YERAY PEREZ","13","13","111","4,2","8","8","0.497","","13.172","1:02.524","6","606.731","4","88.229","57.124","49.841","8.399999999999999","0"
