"Event ID","Event Name","Started At","Ended At"
"2729-5269-2147484352-20230730","FORTUNA TERRITORIAL MURCIA","2023-07-30 06:27:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3950","FORTUNA NOCTURNA","5269","FORTUNA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","MINIMOTOS 4,2","1073744384","MANGA 2","Race","2023-07-30 20:30:00 UTC","2023-07-29 20:40:07 UTC","PROVISIONAL","7","https://racehero.io/events/fortuna-territorial-murcia/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PABLO ARNEDO","1","1","2","4,2","2","2","","","","0","7","537.299","3","75.239","66.987","65.662","9.799999999999999","0"
"JONATHAN PE¥ARANDA","2","2","18","4,2","4","4","3.951","","3.951","3.951","7","541.25","2","76.292","66.062","65.182","9.799999999999999","0"
"JAVIER VIGUERAS","3","3","77","4,2","3","3","4.779","","8.730","8.73","7","546.029","3","75.407","66.837","64.612","9.799999999999999","0"
"CESARE GOLFETTO","4","4","86","4,2","6","6","0.093","","8.823","8.823","7","546.122","5","76.619","65.78","64.601","9.799999999999999","0"
"JUAN LOPEZ ZUAZO","5","5","61","4,2","5","5","9.289","","18.112","18.112","7","555.411","2","77.883","64.712","63.521","9.799999999999999","0"
"GONZALO APKARIAN","6","6","11","4,2","7","7","13.276","","31.388","31.388","7","568.687","2","79.765","63.186","62.038","9.799999999999999","0"
"HUGO SOUSA","7","7","7","4,2","8","8","2.859","","34.247","34.247","7","571.546","2","80.314","62.754","61.727","9.799999999999999","0"
"ALBERTO ESPINOSA","8","8","14","4,2","9","9","7.050","","41.297","41.297","7","578.596","4","81.22","62.054","60.975","9.799999999999999","0"
"ROCCO DEL PAPA","9","9","34","4,2","10","10","5.001","","46.298","46.298","7","583.597","2","82.17","61.336","60.453","9.799999999999999","0"
"BELTRAN GARCIA","10","10","37","4,2","11","11","6.859","","53.157","53.157","7","590.456","2","81.71","61.682","59.75","9.799999999999999","0"
"YERAY PEREZ","11","11","111","4,2","13","13","17.038","","1:10.195","1:10.195","7","607.494","7","84.811","59.426","58.075","9.799999999999999","0"
"CAYETANO LORENZO","12","12","16","4,2","12","12","0.341","","1:10.536","1:10.536","7","607.835","7","84.697","59.506","58.042","9.799999999999999","0"
"HUGO ROMERA","13","13","30","4,2","1","1","6 Vueltas","","6 Vueltas","6 Laps","1","80.563","1","78.426","64.264","62.56","1.4","0"
