"Event ID","Event Name","Started At","Ended At"
"2729-5269-2147484352-20230730","FORTUNA TERRITORIAL MURCIA","2023-07-30 06:27:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3950","FORTUNA NOCTURNA","5269","FORTUNA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","MINIMOTOS 4,2","1073744383","MANGA 1","Race","2023-07-30 19:45:00 UTC","2023-07-30 19:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/fortuna-territorial-murcia/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER VIGUERAS","1","1","77","4,2","3","3","","","","0","7","534.349","7","75.281","66.949","66.024","9.799999999999999","0"
"HUGO ROMERA","2","2","30","4,2","1","1","0.070","","0.070","0.07","7","534.419","7","75.172","67.046","66.016","9.799999999999999","0"
"PABLO ARNEDO","3","3","2","4,2","2","2","0.151","","0.221","0.221","7","534.57","6","74.956","67.239","65.997","9.799999999999999","0"
"JONATHAN PE¥ARANDA","4","4","18","4,2","4","4","0.194","","0.415","0.415","7","534.764","7","74.943","67.251","65.973","9.799999999999999","0"
"CESARE GOLFETTO","5","5","86","4,2","5","5","16.028","","16.443","16.443","7","550.792","6","77.081","65.386","64.053","9.799999999999999","0"
"JUAN LOPEZ ZUAZO","6","6","61","4,2","6","6","4.937","","21.380","21.38","7","555.729","4","77.585","64.961","63.484","9.799999999999999","0"
"GONZALO APKARIAN","7","7","11","4,2","7","7","14.410","","35.790","35.79","7","570.139","3","79.324","63.537","61.88","9.799999999999999","0"
"HUGO SOUSA","8","8","7","4,2","8","8","1.077","","36.867","36.867","7","571.216","7","80.1","62.921","61.763","9.799999999999999","0"
"ALBERTO ESPINOSA","9","9","14","4,2","9","9","10.039","","46.906","46.906","7","581.255","2","80.973","62.243","60.696","9.799999999999999","0"
"ROCCO DEL PAPA","10","10","34","4,2","10","10","6.205","","53.111","53.111","7","587.46","2","82.471","61.112","60.055","9.799999999999999","0"
"BELTRAN GARCIA","11","11","37","4,2","11","11","0.170","","53.281","53.281","7","587.63","2","82.209","61.307","60.038","9.799999999999999","0"
"YERAY PEREZ","12","12","111","4,2","12","12","25.599","","1:18.880","1:18.88","7","613.229","3","85.48","58.961","57.532","9.799999999999999","0"
"CAYETANO LORENZO","13","13","16","4,2","13","13","0.684","","1:19.564","1:19.564","7","613.913","7","85.227","59.136","57.467","9.799999999999999","0"
