"Event ID","Event Name","Started At","Ended At"
"2729-5269-2147484352-20230730","FORTUNA TERRITORIAL MURCIA","2023-07-30 06:27:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3950","FORTUNA NOCTURNA","5269","FORTUNA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","MINIMOTOS 4,2","1073744381","CRONO 1","Qualifying","2023-07-30 17:45:00 UTC","2023-07-29 18:02:06 UTC","PROVISIONAL","6","https://racehero.io/events/fortuna-territorial-murcia/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PABLO ARNEDO","1","1","2","4,2","2","2","","","","0","6","546.805","6","75.08","67.128","55.303","8.399999999999999","0"
"HUGO ROMERA","2","2","30","4,2","8","8","0.389","","0.389","1 Lap","5","509.464","3","75.469","66.782","49.464","7.0","0"
"JAVIER VIGUERAS","3","3","77","4,2","10","10","0.031","","0.420","1 Lap","5","510.424","5","75.5","66.755","49.371","7.0","0"
"JONATHAN PE¥ARANDA","4","4","18","4,2","1","1","0.817","","1.237","3.718","6","550.523","3","76.317","66.04","54.93","8.399999999999999","0"
"CESARE GOLFETTO","5","5","86","4,2","11","11","3.316","","4.553","1 Lap","5","539.732","5","79.633","63.29","46.69","7.0","0"
"JUAN LOPEZ ZUAZO","6","6","61","4,2","3","3","0.143","","4.696","30.037","6","576.842","5","79.776","63.177","52.423","8.399999999999999","0"
"BELTRAN GARCIA","7","7","37","4,2","7","7","1.883","","6.579","1 Lap","5","514.465","3","81.659","61.72","48.983","7.0","0"
"HUGO SOUSA","8","8","7","4,2","6","6","0.140","","6.719","1 Lap","5","513.494","3","81.799","61.614","49.076","7.0","0"
"ALBERTO ESPINOSA","9","9","14","4,2","5","5","0.422","","7.141","1 Lap","5","511.695","5","82.221","61.298","49.248","7.0","0"
"ROCCO DEL PAPA","10","10","34","4,2","4","4","1.423","","8.564","1 Lap","5","514.007","5","83.644","60.255","49.027","7.0","0"
"YERAY PEREZ","11","11","111","4,2","13","","5.363","","13.927","26.485","3","573.29","2","89.007","56.625","26.374","4.199999999999999","0"
"CAYETANO LORENZO","12","12","16","4,2","9","9","0.525","","14.452","35.114","5","581.919","5","89.532","56.293","43.305","7.0","0"
"ALEKSEI BERNAL","13","13","23","4,2","12","","50.969","","1:05.421","47.638","3","594.443","2","140.501","35.872","25.436","4.199999999999999","0"
"GONZALO APKARIAN","14","14","11","4,2","0","","","","","6 Laps","0","102.214","0","0.0","0.0","0.0","0.0","0"
