"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","INDOOR GRADUADOS","1073745442","Bateria 2 IND GRA","Race","2020-10-24 18:00:00 UTC","2020-10-24 18:21:19 UTC","FINAL","13","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luiz Sergio SENA Jr","1","1","15","INDOOR GRADUADO","5","2","","","","0","13","959.796","13","73.105","74.704","73.969","19.721","0"
"Paulo R OLIVEIRA","2","1","12","INDOOR GRADUADOS","2","1","2.410","","2.410","0","13","962.206","8","73.425","74.378","73.784","19.721","0"
"Eduardo BREDA","3","2","20","INDOOR GRADUADOS","6","4","4.349","","6.759","4.349","13","966.555","7","73.309","74.496","73.452","19.721","0"
"Caio STÉDILE","4","3","25","INDOOR GRADUADOS","11","7","1.135","","7.894","5.484","13","967.69","5","73.232","74.574","73.366","19.721","0"
"Leandro ANDRADE","5","4","23","INDOOR GRADUADOS","4","3","0.276","","8.170","5.76","13","967.966","8","73.107","74.701","73.345","19.721","0"
"Michel BOHN","6","2","1","INDOOR GRADUADO","12","5","0.228","","8.398","8.398","13","968.194","9","73.114","74.694","73.328","19.721","0"
"Ademar DISCONSI Jr","7","3","35","INDOOR GRADUADO","17","6","3.999","","12.397","12.397","13","972.193","12","73.478","74.324","73.026","19.721","0"
"TAYLOR Jr","8","4","21","INDOOR GRADUADO","7","3","3.331","","15.728","15.728","13","975.524","9","74.061","73.739","72.777","19.721","0"
"Vinicius BARGMANN","9","5","6","INDOOR GRADUADOS","9","6","3.472","","19.200","16.79","13","978.996","11","73.75","74.05","72.519","19.721","0"
"Anderson FOGAÇA","10","5","14","INDOOR GRADUADO","1","1","0.189","","19.389","19.389","13","979.185","6","73.671","74.13","72.505","19.721","0"
"Tiago FRIEDRICH","11","6","34","INDOOR GRADUADOS","14","9","0.436","","19.825","17.415","13","979.621","10","73.466","74.336","72.473","19.721","0"
"Henrique CRUZ","12","7","22","INDOOR GRADUADOS","16","11","0.279","","20.104","17.694","13","979.9","13","73.706","74.094","72.452","19.721","0"
"Tiago DEITOS","13","8","7","INDOOR GRADUADOS","3","2","0.557","","20.661","18.251","13","980.457","11","73.696","74.104","72.411","19.721","0"
"Renato RESCHKE","14","9","3","INDOOR GRADUADOS","13","8","0.537","","21.198","18.788","13","980.994","11","73.787","74.013","72.371","19.721","0"
"Bruno FRAGA","15","6","29","INDOOR GRADUADO","10","4","2.884","","24.082","24.082","13","983.878","11","73.821","73.979","72.159","19.721","0"
"Gabriel VERNIERI","16","10","28","INDOOR GRADUADOS","8","5","2.204","","26.286","23.876","13","986.082","4","73.767","74.033","71.998","19.721","0"
"Jose Adriano SCHWERTNER Jr","17","11","33","INDOOR GRADUADOS","15","10","39.470","","1:05.756","1:03.346","13","1025.552","12","74.176","73.625","69.227","19.721","0"
"Edson GRAVINA","18","7","4","INDOOR GRADUADO","18","","2 Laps","","2 Laps","45.171","11","1004.967","4","73.613","74.188","59.776","16.686999999999998","0"
