"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484405-20201024","CAMPEONATO GAÚCHO DE KART","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","INDOOR GRADUADOS","1073745444","Final IND GRA","Race","2020-10-25 14:25:00 UTC","2020-10-25 14:53:15 UTC","FINAL","17","https://racehero.io/events/campeonato-gaucho-de-kart/results/1073745444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius BARGMANN","1","1","7","INDOOR GRADUADOS","1","1","","","","0","17","1251.44","10","73.092","74.717","74.187","25.788999999999998","0"
"Luiz Sergio SENA Jr","2","1","15","INDOOR GRADUADO","5","1","0.204","","0.204","0","17","1251.644","7","73.072","74.737","74.175","25.788999999999998","0"
"Henrique CRUZ","3","2","25","INDOOR GRADUADOS","2","2","8.665","","8.869","8.869","17","1260.309","7","73.046","74.764","73.665","25.788999999999998","0"
"Tiago FRIEDRICH","4","2","1","INDOOR GRADUADO","9","3","0.194","","9.063","8.859","17","1260.503","11","72.921","74.892","73.653","25.788999999999998","0"
"Caio STÉDILE","5","3","3","INDOOR GRADUADOS","3","3","0.192","","9.255","9.255","17","1260.695","2","73.185","74.622","73.642","25.788999999999998","0"
"Leandro ANDRADE","6","4","20","INDOOR GRADUADOS","10","6","0.105","","9.360","9.36","17","1260.8","10","73.008","74.803","73.636","25.788999999999998","0"
"Jose Adriano SCHWERTNER Jr","7","1","29","","4","1","0.070","","9.430","0","17","1260.87","11","72.83","74.986","73.632","25.788999999999998","0"
"Edson GRAVINA","8","5","24","INDOOR GRADUADOS","11","7","1.890","","11.320","11.32","17","1262.76","8","73.379","74.425","73.522","25.788999999999998","0"
"Michel BOHN","9","2","10","","15","3","0.644","","11.964","2.534","17","1263.404","8","70.569","77.388","73.484","25.788999999999998","0"
"Eduardo BREDA","10","6","23","INDOOR GRADUADOS","8","5","2.355","","14.319","14.319","17","1265.759","3","73.124","74.684","73.348","25.788999999999998","0"
"Paulo R OLIVEIRA","11","3","4","","12","2","0.266","","14.585","5.155","17","1266.025","4","73.382","74.422","73.332","25.788999999999998","0"
"Renato RESCHKE","12","7","8","INDOOR GRADUADOS","6","4","1.408","","15.993","15.993","17","1267.433","2","73.585","74.216","73.251","25.788999999999998","0"
"Bruno FRAGA","13","8","26","INDOOR GRADUADOS","17","10","3.242","","19.235","19.235","17","1270.675","14","74.043","73.757","73.064","25.788999999999998","0"
"Gabriel VERNIERI","14","3","14","INDOOR GRADUADO","7","2","1.793","","21.028","20.824","17","1272.468","11","73.185","74.622","72.961","25.788999999999998","0"
"Tiago DEITOS","15","4","9","","16","4","6.326","","27.354","17.924","17","1278.794","7","74.168","73.633","72.6","25.788999999999998","0"
"Anderson FOGAÇA","16","9","12","INDOOR GRADUADOS","14","9","1.977","","29.331","29.331","17","1280.771","7","74.094","73.706","72.488","25.788999999999998","0"
"Ademar DISCONSI Jr","17","10","28","INDOOR GRADUADOS","13","8","10.010","","39.341","39.341","17","1290.781","9","74.205","73.596","71.926","25.788999999999998","0"
